sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-10-26T00:00:27;35.76;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:02:54;35.74;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:05:21;35.69;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:07:47;35.71;26.91;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:10:13;35.73;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:12:39;35.69;26.91;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:15:05;35.68;26.91;45.11;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:17:31;35.67;26.91;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:19:57;35.68;26.91;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:22:25;35.66;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:24:52;35.71;26.91;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:27:18;35.71;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:29:44;35.72;23.90;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:32:09;35.75;23.90;49.14;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:34:35;35.72;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:37:01;35.72;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:39:27;35.70;23.90;49.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:41:53;35.73;26.91;44.03;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:49:38;35.66;23.90;40.33;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:52:06;35.68;23.90;39.23;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:54:34;36.34;23.90;46.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:56:59;36.28;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-10-26T00:59:25;37.15;23.90;53.61;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:01:52;35.83;23.55;44.51;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:04:18;35.73;23.90;43.86;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:06:45;35.66;23.90;42.47;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:09:12;35.70;26.91;47.48;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:11:37;35.67;23.90;40.98;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:14:07;35.75;5.00;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:17:01;35.70;5.00;43.14;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:22:19;35.66;26.56;48.26;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:25:08;35.67;23.55;43.19;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:27:51;35.64;23.90;45.48;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:30:38;35.67;26.91;46.15;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:38:59;35.73;26.91;54.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:41:32;35.66;26.91;49.29;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:44:09;35.69;26.56;54.68;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:46:43;35.66;23.90;51.84;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:49:14;35.62;23.90;47.77;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:51:44;35.66;23.90;49.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:54:12;35.67;23.90;47.22;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:56:40;35.68;5.00;44.80;;
66747;Laerm;53658;50.742;10.864;2022-10-26T01:59:10;35.68;23.90;48.39;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:04:24;35.62;23.90;47.28;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:07:29;35.61;5.00;47.32;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:15:16;35.69;23.90;53.19;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:17:58;35.66;23.90;49.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:20:31;35.64;23.90;49.33;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:23:04;35.69;23.90;53.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:25:37;35.66;23.90;49.07;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:28:12;35.78;5.00;56.73;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:30:41;35.65;23.90;50.63;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:33:11;35.66;23.55;50.39;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:35:43;35.64;5.00;48.51;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:38:16;35.69;23.90;47.42;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:40:47;35.75;23.90;54.99;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:43:17;35.66;26.56;52.79;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:45:51;35.73;5.00;53.65;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:48:19;35.56;26.91;43.77;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:50:59;35.64;23.90;50.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:53:45;35.70;5.00;53.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:56:20;35.68;26.91;50.71;;
66747;Laerm;53658;50.742;10.864;2022-10-26T02:58:54;35.75;26.91;54.17;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:01:22;35.65;26.91;50.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:03:48;35.69;26.56;52.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:06:23;35.62;23.90;49.87;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:08:49;35.76;26.91;54.32;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:11:15;35.73;5.00;53.01;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:13:41;35.67;23.90;52.41;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:16:07;35.68;23.90;49.93;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:18:33;36.33;26.56;62.60;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:20:59;35.80;5.00;55.02;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:23:25;35.68;23.90;55.06;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:25:51;35.65;23.55;52.06;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:28:20;35.60;23.90;51.96;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:30:46;35.64;5.00;53.51;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:33:11;35.67;23.90;51.04;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:35:37;35.83;23.90;55.62;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:38:03;35.73;23.90;55.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:40:29;35.79;5.00;55.90;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:42:55;35.80;23.90;56.69;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:45:20;35.87;23.90;56.14;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:47:47;35.90;23.90;56.84;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:50:16;35.82;26.91;56.67;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:52:43;35.86;23.90;55.99;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:55:09;35.79;5.00;56.50;;
66747;Laerm;53658;50.742;10.864;2022-10-26T03:57:42;35.86;26.91;55.07;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:00:11;35.83;5.00;55.90;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:02:45;35.87;23.90;56.26;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:05:17;35.63;23.90;53.69;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:07:43;35.78;23.90;56.89;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:10:09;35.96;5.00;57.48;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:12:37;35.71;5.00;55.35;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:15:03;35.71;23.90;53.27;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:17:31;35.78;23.90;55.43;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:19:57;35.84;23.90;56.18;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:22:23;35.79;23.90;57.37;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:24:49;35.77;5.00;55.26;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:27:14;35.71;23.90;54.72;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:29:40;35.80;5.00;55.69;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:32:06;35.67;26.56;52.79;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:34:32;35.70;5.00;54.05;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:36:57;35.76;26.56;55.16;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:39:23;35.75;26.91;55.78;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:41:50;35.83;5.00;55.97;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:44:16;35.83;23.90;55.82;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:46:42;35.72;23.90;55.01;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:49:07;35.77;23.90;54.54;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:51:33;35.74;26.91;55.11;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:53:59;35.77;23.55;55.67;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:56:25;35.83;23.90;55.75;;
66747;Laerm;53658;50.742;10.864;2022-10-26T04:58:53;35.98;23.90;57.60;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:01:19;36.30;23.90;57.62;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:03:51;36.18;26.56;57.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:06:18;36.09;23.55;56.44;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:08:44;35.93;5.00;56.50;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:11:10;35.98;23.90;56.89;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:13:36;36.04;5.00;57.12;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:16:02;36.07;5.00;55.07;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:18:28;35.92;23.90;55.15;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:20:54;36.12;23.90;56.18;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:23:21;36.22;23.55;59.33;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:25:47;35.90;23.90;55.66;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:28:14;36.03;26.56;58.01;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:30:43;36.07;26.91;57.73;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:33:10;35.98;5.00;56.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:35:37;36.09;23.90;57.69;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:38:16;35.92;23.55;56.39;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:40:50;36.04;23.90;56.69;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:43:18;36.00;23.90;57.10;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:45:44;36.09;5.00;57.20;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:48:10;36.09;23.90;56.70;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:50:36;36.17;5.00;57.64;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:53:02;36.16;23.90;57.62;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:55:29;35.61;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2022-10-26T05:57:55;35.53;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:00:24;35.60;5.00;38.81;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:03:13;35.60;5.00;44.07;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:05:52;35.62;5.00;41.14;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:08:20;35.58;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:10:47;35.53;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:13:13;35.57;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:16:02;35.70;5.00;45.97;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:18:45;35.57;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:21:40;35.50;23.90;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:24:34;35.60;26.91;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:27:31;35.50;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:30:07;35.50;5.00;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:32:43;35.50;5.00;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:35:36;35.48;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:38:15;35.48;5.00;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:40:45;35.46;23.55;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:43:23;35.50;5.00;38.81;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:46:03;35.45;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:51:14;35.48;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:54:15;35.47;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:56:45;35.51;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T06:59:39;35.46;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:02:08;35.47;23.55;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:04:35;35.49;23.90;38.81;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:07:02;35.49;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:09:27;35.50;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:11:53;35.51;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:14:19;35.49;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:16:45;35.44;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:19:10;35.50;26.91;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:21:36;35.48;5.00;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:24:02;35.44;5.00;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:26:28;35.46;26.91;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:28:54;35.42;26.91;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:31:20;39.81;26.56;73.99;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:33:46;35.46;5.00;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:36:13;35.41;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:38:38;35.43;23.90;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:41:05;35.43;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:43:30;35.41;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:45:56;35.46;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:48:22;35.43;23.90;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:50:48;35.43;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:53:14;35.42;23.90;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:55:40;35.45;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T07:58:06;35.45;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:00:32;35.42;5.00;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:02:58;35.42;23.55;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:05:24;35.40;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:07:50;35.43;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:10:16;35.43;23.55;38.81;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:12:42;35.45;23.90;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:15:09;35.39;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:17:35;35.45;5.00;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:20:00;35.48;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:22:29;35.40;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:24:56;35.43;5.00;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:27:21;35.38;5.00;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:29:47;35.43;23.90;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:32:13;35.42;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:34:39;35.47;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:37:05;35.48;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:39:31;35.43;5.00;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:42:39;35.45;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:48:19;35.48;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:50:56;35.45;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:56:03;35.47;5.00;40.03;;
66747;Laerm;53658;50.742;10.864;2022-10-26T08:58:40;35.45;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:01:08;35.47;23.90;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:03:34;35.51;5.00;39.35;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:20:16;36.17;5.00;64.89;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:25:40;35.48;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:28:15;35.45;23.90;40.62;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:30:46;35.44;26.91;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:33:23;35.42;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:36:01;35.53;26.91;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:38:30;35.47;23.90;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:40:59;35.49;23.90;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:43:57;35.51;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:46:32;35.44;23.55;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:49:09;35.47;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:51:38;35.51;5.00;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:54:14;35.50;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:56:43;35.52;5.00;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T09:59:11;35.55;23.55;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:01:37;35.55;5.00;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:06:49;35.57;5.00;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:09:24;35.57;5.00;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:11:55;35.54;23.55;39.21;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:14:31;35.55;5.00;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:17:04;35.68;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:19:35;35.75;23.90;38.95;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:22:10;35.71;5.00;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:24:40;35.70;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:29:44;35.73;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:32:18;35.62;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:34:49;35.59;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:37:33;35.54;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:40:07;35.41;5.00;39.08;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:42:39;35.51;23.90;39.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:45:25;35.56;23.90;39.34;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:50:38;36.11;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:53:15;36.29;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2022-10-26T10:55:55;36.47;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:01:47;36.40;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:04:38;36.37;26.91;39.58;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:07:13;37.40;29.57;42.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:09:44;36.92;26.91;41.06;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:12:20;36.95;30.89;39.92;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:15:11;37.13;30.89;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:17:59;37.60;32.35;40.43;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:20:31;37.87;33.44;46.52;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:26:24;38.30;33.90;44.03;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:29:03;38.26;34.69;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:31:43;38.54;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:34:29;38.71;35.94;42.59;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:40:24;38.92;35.36;43.09;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:45:39;38.95;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:48:23;38.98;36.20;40.89;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:50:56;39.19;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:53:29;39.22;36.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:55:58;39.23;36.69;41.06;;
66747;Laerm;53658;50.742;10.864;2022-10-26T11:58:26;39.29;36.45;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:01:08;39.30;36.69;41.06;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:03:45;39.36;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:06:17;39.38;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:09:06;39.39;36.45;41.38;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:11:35;39.38;36.91;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:21:52;39.48;36.69;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:31:56;39.57;37.12;41.68;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:34:46;39.65;36.91;43.86;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:45:41;39.73;37.32;43.68;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:48:24;39.55;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:54:07;39.58;37.12;41.81;;
66747;Laerm;53658;50.742;10.864;2022-10-26T12:57:15;39.54;37.12;41.75;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:05:48;39.53;36.91;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:08:23;39.54;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:11:05;39.61;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:13:34;39.60;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:16:02;39.56;37.17;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:18:29;39.59;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:21:14;39.59;37.12;42.35;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:23:54;39.59;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:26:24;39.57;37.52;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:28:55;39.59;37.32;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:34:03;39.70;37.12;43.63;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:36:38;39.60;37.32;41.41;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:39:35;39.60;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:42:04;39.64;37.32;42.29;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:44:40;39.58;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:49:52;39.61;36.69;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:52:32;39.60;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:55:06;39.61;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T13:57:38;39.71;37.12;42.42;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:00:12;39.61;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:02:41;39.63;37.12;41.89;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:05:11;39.57;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:07:51;39.58;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:10:31;39.62;36.91;43.24;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:13:00;39.57;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:15:32;39.58;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:18:02;39.58;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:20:30;39.60;37.52;42.65;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:22:56;39.57;37.12;41.53;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:25:26;39.58;36.91;41.30;;
66747;Laerm;53658;50.742;10.864;2022-10-26T14:27:52;39.58;37.32;41.68;;
