sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-10-26T00:00:02;32.29;29.62;35.92;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:00:12;46.17;30.10;57.64;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:00:23;31.86;29.42;34.71;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:00:33;31.36;29.31;34.68;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:00:44;30.73;28.79;33.99;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:01:15;29.69;27.81;32.22;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:01:25;29.32;27.78;30.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:01:35;29.11;27.91;30.71;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:01:47;29.07;27.88;30.43;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:01:57;28.70;27.68;30.01;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:02:07;28.75;27.86;29.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:02:17;28.67;27.90;29.52;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:02:28;28.63;27.71;29.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:02:38;28.59;27.67;29.46;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:02:48;28.65;27.69;29.81;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:02:58;28.62;27.69;29.83;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:03:09;28.64;27.67;30.39;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:03:19;28.54;27.72;29.45;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:03:29;28.60;27.76;30.06;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:03:40;28.57;27.56;29.50;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:03:53;28.54;27.39;29.79;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:04:03;28.55;27.44;29.35;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:04:14;28.59;27.69;29.60;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:04:24;28.59;27.57;30.26;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:04:34;28.61;27.43;29.63;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:04:44;28.54;27.63;29.19;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:04:55;28.44;27.44;29.55;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:05:05;28.54;27.62;29.52;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:05:15;28.50;27.48;29.40;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:05:26;28.53;27.60;29.41;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:05:36;28.55;27.55;29.66;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:05:46;28.49;27.34;29.25;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:06:07;28.53;27.55;29.34;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:06:19;28.55;27.57;32.95;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:06:29;28.55;27.39;29.94;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:06:40;28.62;27.38;29.63;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:06:53;28.65;27.15;31.93;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:07:03;28.51;27.36;29.52;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:07:13;28.57;27.73;29.45;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:07:23;28.59;27.49;29.55;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:07:34;28.50;27.49;29.41;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:07:44;28.53;27.51;29.98;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:07:54;28.55;27.54;29.40;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:08:05;28.62;27.71;30.26;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:08:15;28.57;27.44;29.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:08:26;28.59;27.24;31.82;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:08:37;28.55;27.53;29.29;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:08:47;28.57;27.61;29.62;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:08:58;28.55;27.32;29.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:09:08;28.56;27.60;29.73;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:09:18;28.53;27.55;29.41;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:09:29;28.56;27.50;30.14;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:09:39;28.51;27.66;29.85;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:09:49;29.00;27.84;31.89;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:09:59;31.63;28.30;40.46;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:10:10;32.47;28.15;39.27;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:10:20;30.03;28.47;33.09;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:10:32;31.09;28.44;35.17;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:10:43;31.35;28.53;38.05;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:10:55;31.57;28.44;36.44;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:11:06;31.19;28.73;35.02;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:11:17;30.32;28.44;33.70;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:11:28;30.30;28.50;33.18;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:11:38;30.24;28.40;32.38;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:11:48;29.70;28.10;31.72;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:11:58;29.66;27.88;31.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:12:09;29.55;27.98;33.03;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:12:19;29.38;27.87;31.18;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:12:29;29.45;27.68;32.23;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:12:39;31.77;28.56;38.26;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:12:50;38.60;29.64;49.05;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:13:00;37.79;30.03;46.65;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:13:11;34.74;30.56;39.83;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:13:22;34.49;30.84;41.10;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:13:32;31.75;29.52;35.24;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:13:43;31.55;29.22;34.49;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:13:54;31.72;29.64;35.70;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:14:04;30.94;28.80;34.84;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:14:14;29.88;28.32;32.16;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:14:25;28.98;27.57;30.59;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:14:35;28.77;27.84;31.77;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:14:45;29.01;27.88;30.32;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:14:56;28.86;27.97;29.76;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:15:09;28.88;27.81;30.21;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:15:20;28.96;27.89;30.34;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:15:31;29.27;28.17;32.60;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:15:41;28.88;27.85;30.01;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:15:51;29.33;28.02;31.60;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:16:35;29.08;27.62;30.65;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:16:58;29.08;27.86;31.77;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:17:09;28.97;27.65;30.43;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:17:22;28.82;27.86;30.18;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:17:33;28.71;27.75;29.47;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:17:43;28.79;27.97;29.69;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:17:54;28.76;27.80;30.08;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:18:04;28.69;27.79;29.52;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:18:14;28.93;27.85;30.55;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:18:24;28.78;27.75;30.30;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:18:35;28.69;27.52;29.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:18:45;28.79;27.84;29.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:18:55;28.68;27.83;29.64;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:19:08;28.63;27.44;30.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:19:19;28.54;27.35;29.66;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:19:31;28.57;27.70;29.95;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:19:41;28.66;27.79;29.64;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:19:52;28.81;27.67;30.55;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:20:02;28.92;27.81;38.94;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:20:13;28.67;27.58;29.63;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:20:23;28.60;27.42;29.59;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:20:33;28.87;27.82;31.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:20:43;28.86;27.78;30.85;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:20:54;28.67;27.74;29.69;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:21:04;28.87;27.93;30.22;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:21:15;29.06;27.84;30.25;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:21:26;29.15;28.06;30.33;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:21:36;30.72;28.52;34.52;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:21:47;30.17;28.66;31.95;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:21:58;29.40;28.34;31.73;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:22:08;29.77;28.59;31.90;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:22:19;31.68;29.18;35.29;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:22:29;30.08;28.12;34.14;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:22:39;29.76;28.16;32.41;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:22:50;28.94;27.71;31.71;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:23:00;28.76;27.71;29.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:23:11;28.64;27.71;29.58;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:23:21;28.70;27.88;29.36;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:23:31;28.66;27.66;29.55;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:23:42;28.69;27.76;29.68;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:23:52;28.74;27.78;29.79;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:24:02;28.73;27.77;29.95;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:24:13;28.75;27.70;29.70;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:24:24;29.01;28.18;29.99;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:24:34;29.29;28.00;34.79;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:24:45;28.90;27.88;29.97;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:24:55;29.32;27.96;31.99;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:25:05;30.87;28.69;35.03;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:25:16;31.07;28.82;34.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:25:26;30.35;28.97;32.26;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:25:37;30.38;28.76;32.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:25:54;30.32;28.53;33.34;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:26:04;28.94;27.87;30.35;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:26:14;28.81;28.07;30.65;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:26:25;28.72;27.99;30.60;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:26:35;28.71;27.88;29.54;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:26:46;28.65;27.51;29.57;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:26:56;28.65;27.88;29.85;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:27:06;28.69;27.63;29.58;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:27:17;28.82;27.83;31.05;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:27:27;28.78;27.95;29.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:27:37;28.68;27.75;29.92;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:27:48;28.68;27.81;29.67;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:27:59;28.86;27.77;29.87;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:28:09;28.73;27.82;29.85;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:28:19;28.74;27.65;29.59;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:28:29;28.82;27.85;32.92;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:28:40;28.69;27.51;29.47;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:28:53;28.78;27.92;31.17;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:29:04;28.65;27.71;29.46;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:29:15;28.62;27.77;29.66;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:29:27;28.60;27.52;29.36;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:29:37;28.63;27.69;29.67;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:29:48;28.71;27.84;29.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:29:58;28.66;27.81;29.54;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:30:08;28.59;27.64;29.81;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:30:19;28.70;27.73;29.93;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:30:29;28.61;27.55;31.62;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:30:39;28.61;27.77;29.41;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:30:49;28.58;27.68;29.64;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:31:01;28.72;27.71;36.87;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:31:12;28.80;27.65;30.81;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:31:22;28.65;27.71;29.63;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:31:33;28.78;27.68;30.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:31:43;28.75;27.81;30.06;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:31:53;28.71;27.66;29.50;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:32:04;42.59;27.79;58.27;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:32:15;31.83;27.87;41.90;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:32:26;29.00;28.00;30.12;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:32:36;29.17;28.20;31.31;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:32:46;29.04;28.25;30.07;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:32:56;29.13;28.14;30.38;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:33:09;29.11;28.08;30.57;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:33:21;29.87;27.94;32.90;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:33:31;29.84;28.43;31.85;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:33:42;29.97;28.71;31.96;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:33:52;29.71;28.14;33.63;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:34:03;29.38;27.64;31.59;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:34:13;30.35;28.28;35.58;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:34:23;31.74;29.22;39.34;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:34:33;34.39;29.54;38.82;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:34:44;38.77;34.05;42.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:34:54;45.11;36.66;48.59;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:35:04;39.18;32.58;44.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:35:15;35.24;31.28;42.07;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:35:25;34.37;30.81;37.58;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:35:35;34.16;30.12;38.97;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:35:46;33.65;29.88;37.08;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:35:57;32.75;29.57;37.64;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:36:07;31.54;29.19;34.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:36:19;32.88;29.51;38.50;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:36:29;31.91;28.76;35.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:36:40;30.17;28.50;32.02;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:36:50;30.43;28.71;37.58;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:37:00;32.17;29.90;35.44;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:37:11;31.29;28.71;35.14;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:37:21;29.50;28.20;31.35;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:37:31;29.07;28.07;30.37;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:37:42;29.14;28.11;30.26;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:37:55;28.91;27.74;29.93;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:38:05;28.94;27.87;30.18;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:38:16;29.02;27.82;29.75;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:38:26;28.94;28.01;29.77;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:38:36;29.78;27.94;37.73;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:38:47;29.00;28.16;29.92;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:38:58;28.98;28.10;30.11;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:39:09;28.98;28.02;30.00;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:39:21;29.12;27.89;30.23;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:39:31;29.04;27.88;30.02;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:39:42;29.05;28.12;30.28;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:39:52;28.97;28.06;30.04;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:40:03;29.05;27.99;29.91;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:40:13;29.44;28.34;30.86;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:40:27;29.83;28.55;34.90;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:40:37;30.86;28.74;33.88;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:40:47;30.32;28.65;32.99;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:40:58;29.95;28.28;31.23;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:41:28;29.48;28.28;31.09;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:41:41;29.35;27.87;36.23;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:41:52;29.02;28.08;29.89;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:42:02;29.24;28.24;30.32;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:42:17;29.15;27.78;34.02;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:42:27;29.05;28.07;30.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:42:38;29.05;28.04;30.16;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:42:48;31.04;28.42;35.63;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:42:58;38.21;32.85;44.41;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:43:14;51.96;42.58;58.95;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:43:38;30.79;28.88;34.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:43:48;30.72;28.77;33.88;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:43:59;30.92;28.75;35.09;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:44:56;29.45;28.18;31.03;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:45:36;29.10;28.04;30.96;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:45:47;29.70;28.36;31.28;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:45:59;29.88;28.56;32.74;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:46:12;30.18;28.45;33.65;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:46:31;29.81;28.07;33.25;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:46:44;29.60;27.97;36.67;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:46:54;29.14;28.27;31.36;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:47:04;29.18;28.15;32.37;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:47:17;29.10;27.83;32.84;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:47:32;28.85;27.82;30.25;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:47:46;29.03;28.02;31.27;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:47:58;29.03;27.77;31.36;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:48:13;28.87;27.93;29.83;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:48:28;28.97;27.97;35.22;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:48:42;28.82;27.55;29.78;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:49:01;28.81;27.75;29.67;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:49:13;30.11;28.16;32.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:49:24;35.81;30.05;40.65;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:49:34;45.24;38.42;53.75;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:49:46;43.16;32.52;49.58;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:49:58;30.21;28.00;39.02;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:50:11;29.14;27.94;33.32;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:50:38;29.95;28.41;32.49;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:50:51;29.48;28.08;32.34;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:51:03;30.62;28.78;33.69;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:51:17;30.12;28.51;31.56;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:51:30;31.13;29.40;33.51;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:51:47;31.52;29.46;35.26;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:51:59;32.16;29.13;36.38;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:52:10;30.37;28.95;31.90;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:52:20;30.50;29.16;31.86;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:52:31;31.55;29.82;34.09;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:52:41;31.68;29.34;35.38;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:52:51;36.55;30.94;39.96;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:53:03;31.27;28.73;34.61;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:53:14;29.50;27.94;30.88;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:53:24;29.22;28.12;30.57;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:53:38;29.42;28.33;32.42;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:53:48;30.64;29.06;32.67;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:53:59;31.10;28.86;35.06;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:54:12;36.34;30.77;41.91;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:54:24;44.69;33.75;50.90;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:54:34;55.87;47.74;61.44;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:54:47;54.09;36.72;59.76;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:54:57;32.87;29.82;37.71;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:55:07;30.47;28.94;32.13;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:55:18;29.19;27.87;30.52;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:55:34;28.72;27.66;29.67;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:55:47;28.90;27.73;29.96;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:55:58;29.07;27.90;37.76;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:56:09;29.00;27.92;30.64;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:56:20;28.88;27.67;29.98;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:56:31;28.98;28.03;30.02;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:56:43;29.09;28.16;30.62;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:56:54;29.55;27.93;35.09;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:57:04;29.97;28.34;32.15;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:57:15;29.22;28.19;30.25;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:57:26;29.09;28.07;29.96;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:57:37;30.51;27.75;33.58;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:57:48;31.83;30.34;33.85;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:58:00;31.93;29.75;36.15;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:58:12;31.75;29.39;37.37;;
67318;Laerm;57664;51.436;5.980;2022-10-26T00:58:23;31.24;29.50;33.68;;
