sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2022-10-26T00:02:46;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:06:48;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:10:50;11.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:14:51;11.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:18:53;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:22:55;11.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:26:57;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:31:03;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:35:06;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:39:24;11.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:47:46;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:51:51;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:55:53;11.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T00:59:56;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:03:59;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:08:01;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:12:04;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:21:03;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:33:38;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:38:10;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:42:10;12.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:46:15;12.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:50:18;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T01:54:21;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:03:05;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:07:44;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:11:50;12.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:16:08;12.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:20:23;12.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:24:27;12.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:28:34;12.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:32:40;12.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:36:46;12.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:40:50;12.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:45:02;12.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:49:04;12.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:53:23;12.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T02:57:35;12.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:01:41;12.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:05:44;12.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:09:46;13.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:13:47;13.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:17:49;13.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:21:51;13.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:25:57;13.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:29:58;13.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:34:00;13.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:38:02;13.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:42:03;13.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:46:05;13.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:50:07;13.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:54:09;13.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T03:58:11;13.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:02:12;13.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:06:15;13.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:10:17;13.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:14:19;13.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:18:20;13.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:22:22;13.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:26:24;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:30:25;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:34:27;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:38:29;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:42:31;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:46:40;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:50:42;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:54:43;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T04:58:45;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:02:47;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:06:51;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:10:53;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:14:55;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:18:59;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:23:03;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:27:05;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:31:06;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:35:08;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:39:10;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:43:11;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:47:13;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:51:15;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:55:17;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T05:59:19;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:07:23;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:11:25;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:15:28;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:23:57;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:32:08;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:36:24;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:40:30;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:44:32;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:48:46;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:53:21;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T06:57:33;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:01:35;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:07:24;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:11:27;14.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:15:28;14.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:19:30;14.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:23:32;14.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:27:34;14.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:31:36;14.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:35:38;14.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:39:40;14.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:43:41;14.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:47:45;14.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:51:47;14.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:55:56;14.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T07:59:57;14.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:03:59;14.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:08:01;14.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:12:02;14.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:16:05;14.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:20:07;14.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:24:09;14.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:28:10;14.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:32:12;14.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:36:16;14.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:40:25;14.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:48:39;14.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T08:53:02;15.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:01:22;15.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:06:03;15.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:10:26;15.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:23:46;16.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:28:00;16.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:32:03;16.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:36:10;16.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:45:30;16.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:49:07;16.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:53:11;16.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T09:57:15;16.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:05:39;17.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:10:18;17.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:14:23;17.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:18:25;17.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:22:27;17.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:26:28;17.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:30:32;17.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:34:34;17.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:38:41;17.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:42:45;17.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:46:48;17.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:51:02;17.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T10:59:36;17.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:12:30;18.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:16:53;18.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:21:18;18.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:25:34;18.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:30:05;18.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:38:45;18.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:43:04;18.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:47:18;18.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:51:57;19.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T11:56:01;19.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:04:17;19.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:08:30;19.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:13:09;19.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:17:25;19.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:21:31;19.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:25:33;19.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:29:46;19.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:33:50;19.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:37:55;19.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:50:23;20.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:54:36;19.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T12:58:51;19.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:07:37;20.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:11:45;20.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:15:54;20.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:19:59;20.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:24:01;20.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:28:42;20.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:32:53;20.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:37:04;20.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:41:14;20.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:45:29;21.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:49:40;21.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T13:53:47;21.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:02:24;21.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:06:35;21.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:10:40;21.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:14:42;21.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:18:44;21.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:22:47;21.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:26:48;20.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:30:50;20.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:34:53;20.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:39:05;20.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:43:16;20.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:47:24;20.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:51:28;19.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:55:30;19.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T14:59:59;19.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:04:03;19.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:08:44;19.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:12:57;19.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:17:19;19.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:21:31;19.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:25:34;19.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:29:44;18.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:37:52;18.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:41:55;18.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:45:57;18.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:49:59;18.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:54:02;17.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T15:58:04;17.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:02:13;17.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:06:33;17.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:10:35;17.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:14:37;16.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:18:59;16.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:23:21;16.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:27:23;16.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:31:24;16.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:35:26;16.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:39:28;16.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:43:31;16.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:47:33;15.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:51:40;15.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:55:41;15.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T16:59:44;15.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:03:47;15.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:07:49;15.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:11:51;14.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:15:53;14.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:19:55;14.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:23:57;14.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:27:59;14.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:32:02;14.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:36:05;14.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:40:07;14.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:44:09;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:48:11;13.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:52:13;13.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T17:56:21;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:00:23;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:04:25;13.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:08:29;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:12:31;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:16:33;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:20:35;13.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:24:37;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:28:39;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:32:40;13.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:36:42;13.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:40:51;13.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:44:53;13.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:48:58;13.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:53:01;13.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T18:57:02;13.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:01:05;13.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:05:07;13.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:09:09;13.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:13:11;12.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:17:13;12.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:21:17;12.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:25:20;12.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:29:21;12.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:33:24;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:37:26;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:41:29;12.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:45:31;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:49:33;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:53:35;12.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T19:57:36;12.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:01:38;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:05:41;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:09:42;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:13:45;11.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:17:47;11.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:21:49;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:25:51;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:29:53;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:33:55;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:37:57;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:41:59;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:46:01;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:50:04;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T20:54:27;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:02:42;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:06:44;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:10:45;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:14:47;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:18:49;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:22:51;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:26:53;11.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:31:00;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:35:02;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:39:04;11.70;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:43:05;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:47:08;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:51:15;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:55:17;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T21:59:18;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:03:20;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:07:22;11.80;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:11:24;11.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:15:25;11.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:19:27;11.90;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:23:35;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:27:37;12.00;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:31:39;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:35:41;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:39:43;12.10;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:43:45;12.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:47:47;12.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:51:49;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:55:51;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T22:59:52;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:03:54;12.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:07:57;12.20;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:11:58;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:16:18;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:20:20;12.30;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:24:22;12.40;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:28:24;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:32:25;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:36:27;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:40:29;12.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:44:30;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:48:32;12.50;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:52:34;12.60;99.90
25128;DHT22;13107;51.304;6.866;2022-10-26T23:56:36;12.60;99.90
