sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:00:26;30.17;28.97;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:02:55;30.18;28.96;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:05:22;30.18;29.12;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:07:49;30.19;28.92;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:10:15;30.22;28.96;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:12:41;30.22;29.06;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:15:07;30.23;29.01;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:17:34;30.24;28.96;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:19:59;30.25;28.95;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:22:26;30.28;29.10;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:24:52;30.30;29.08;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:27:18;30.29;29.06;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:29:44;30.28;29.07;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:32:09;30.28;29.14;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:34:35;30.29;29.14;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:37:01;30.29;29.09;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:39:27;30.29;29.14;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:41:52;30.29;29.04;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:50:11;30.31;29.06;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:52:39;30.31;29.00;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:55:07;30.31;28.95;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T00:57:36;30.29;29.06;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:00:06;30.29;29.17;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:02:32;30.26;29.08;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:05:02;30.25;29.09;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:07:29;30.23;29.05;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:09:56;30.22;28.98;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:12:22;30.21;29.09;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:14:48;30.21;28.93;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:17:42;30.20;28.79;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:31:47;30.21;28.97;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:34:32;30.21;28.97;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:37:28;30.23;28.83;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:40:57;30.24;28.98;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:43:31;30.23;28.93;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:46:03;30.23;29.00;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:48:33;30.23;29.02;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:51:03;30.23;28.94;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:53:30;30.22;28.96;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T01:55:58;30.23;28.94;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:07:09;30.24;29.01;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:13:09;30.24;28.80;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:15:55;30.22;28.71;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:21:17;30.26;29.02;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:23:48;30.27;28.95;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:26:23;30.27;29.06;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:28:58;30.26;28.96;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:31:27;30.27;29.10;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:33:58;30.28;29.09;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:36:32;30.29;29.11;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:39:03;30.31;29.16;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:41:33;30.31;29.16;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:44:13;30.33;29.16;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:46:43;30.35;29.16;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:49:10;30.37;29.06;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:52:05;30.35;29.14;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:54:58;30.37;29.07;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T02:57:30;30.39;28.96;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:00:00;30.38;29.12;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:02:26;30.39;29.16;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:04:55;30.39;29.18;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:07:23;30.40;29.21;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:09:49;30.41;29.18;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:12:16;30.41;28.87;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:14:41;30.41;29.25;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:17:07;30.40;29.20;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:19:33;30.40;29.07;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:21:58;30.39;29.16;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:24:24;30.38;29.21;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:26:49;30.41;29.19;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:29:15;30.41;29.12;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:31:41;30.41;29.12;31.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:34:06;30.41;29.05;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:36:32;30.40;29.13;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:38:58;30.40;29.21;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:41:24;30.41;28.98;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:43:50;30.40;29.09;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:46:16;30.38;29.14;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:48:41;30.39;28.98;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:51:07;30.38;29.16;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:53:33;30.38;29.17;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:55:58;30.38;29.17;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T03:58:24;30.39;28.92;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:00:50;30.38;29.16;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:03:16;30.41;29.21;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:05:41;30.39;28.86;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:08:07;30.40;29.16;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:10:34;30.40;28.98;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:12:59;30.41;29.25;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:15:26;30.41;29.21;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:18:01;30.42;29.20;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:20:29;30.43;29.06;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:23:02;30.39;29.21;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:25:31;30.40;29.25;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:27:57;30.41;29.08;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:30:24;30.43;29.14;32.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:32:50;30.44;29.25;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:35:16;30.44;29.20;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:37:41;30.44;29.06;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:40:07;30.43;29.10;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:42:45;30.46;29.39;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:45:14;30.48;29.28;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:47:41;30.49;29.14;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:50:08;30.49;29.18;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:52:36;30.50;29.17;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:55:04;30.51;29.02;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T04:57:34;30.54;29.26;31.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:00:03;30.55;29.36;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:02:28;30.55;29.15;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:04:54;30.55;29.27;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:07:20;30.53;29.19;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:09:46;30.53;29.23;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:12:12;30.54;29.01;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:14:37;30.54;29.33;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:17:03;30.54;29.36;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:19:29;30.55;29.02;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:21:54;30.54;29.26;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:24:20;30.55;29.21;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:26:46;30.55;29.20;31.76;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:29:11;30.55;29.34;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:31:37;30.56;29.35;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:34:03;30.56;29.46;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:36:28;30.56;29.34;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:38:58;30.56;29.41;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:41:24;30.55;29.37;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:43:50;30.57;29.28;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:46:16;30.58;29.33;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:48:42;30.59;29.53;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:51:07;30.61;29.48;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:53:33;30.62;29.14;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:55:59;30.61;29.31;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T05:58:25;30.61;29.43;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:04:19;30.58;29.18;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:06:53;30.57;29.30;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:09:23;30.54;29.44;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:11:50;30.54;29.34;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:14:16;30.52;29.30;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:17:41;30.47;29.26;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:22:55;30.38;29.06;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:31:44;30.30;28.97;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:34:20;30.30;29.14;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:36:49;30.29;28.94;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:39:17;30.28;28.88;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:41:44;30.28;28.96;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:44:21;30.28;29.01;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:48:19;30.26;29.03;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:50:38;30.26;29.06;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:53:28;30.29;29.07;31.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:55:58;30.29;29.02;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T06:58:32;30.31;29.14;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:01:00;30.30;29.09;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:03:26;30.28;29.16;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:05:52;30.31;29.03;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:08:18;30.30;28.86;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:10:46;30.32;28.94;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:13:11;30.30;29.09;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:15:38;30.30;29.10;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:18:06;30.35;29.08;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:20:38;30.36;29.10;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:23:07;30.41;29.19;31.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:25:34;30.47;29.28;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:28:00;30.57;29.34;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:30:29;30.80;29.50;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:33:13;30.88;29.49;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:35:39;30.91;29.37;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:38:06;31.01;29.85;32.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:40:33;31.07;29.71;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:43:00;31.14;29.79;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:45:28;31.22;29.76;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:47:54;31.21;29.82;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:50:20;31.25;29.89;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:52:46;31.28;29.91;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:55:12;31.31;30.06;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T07:57:38;31.34;30.02;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:00:08;31.37;30.09;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:02:35;31.41;30.21;32.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:05:01;31.43;30.12;32.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:07:27;31.45;30.24;32.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:09:53;31.45;30.20;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:12:19;31.44;30.02;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:14:45;31.42;30.10;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:17:11;31.42;29.95;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:19:37;31.40;30.14;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:22:04;31.40;30.06;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:24:31;31.39;29.99;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:26:56;31.38;29.94;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:29:22;31.37;29.88;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:31:48;31.39;30.07;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:34:14;31.37;30.06;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:36:40;31.39;30.00;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:39:05;31.38;30.08;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:41:40;31.41;30.01;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:44:39;31.43;30.28;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:47:19;31.44;30.09;32.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:52:23;31.41;30.13;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:54:56;31.42;30.24;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T08:57:35;31.43;30.08;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:00:16;31.42;30.00;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:02:43;31.41;30.10;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:05:21;31.43;30.08;32.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:08:03;31.43;30.24;32.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:10:43;31.43;30.11;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:13:47;31.43;30.02;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:16:38;31.43;30.02;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:24:56;31.43;30.21;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:27:36;31.43;30.17;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:30:16;31.41;30.03;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:32:58;31.42;30.16;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:38:35;31.40;30.20;32.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:43:56;31.39;30.17;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:46:34;31.38;30.17;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:49:11;31.38;30.08;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:51:43;31.39;30.24;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:54:17;31.37;30.10;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:56:50;31.36;30.08;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T09:59:22;31.35;29.91;32.65;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:01:49;31.37;30.08;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:04:16;31.34;29.88;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:06:44;31.34;30.03;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:14:39;31.29;30.01;32.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:17:16;31.30;29.94;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:19:44;31.30;29.97;32.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:24:56;31.29;29.93;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:27:24;31.27;29.79;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:29:53;31.29;30.09;32.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:32:26;31.28;29.97;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:34:54;31.24;29.97;32.63;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:37:43;31.20;29.65;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:40:23;31.19;29.86;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:42:56;31.22;29.85;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:45:30;31.20;29.65;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:48:04;31.18;29.78;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:51:08;31.19;29.99;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:53:46;31.18;29.90;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T10:59:55;31.22;29.90;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:06:17;31.22;29.53;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:09:03;31.23;29.76;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:11:44;31.18;29.93;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:14:25;31.15;29.83;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:17:04;31.18;29.87;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:19:53;31.18;29.72;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:22:29;31.17;30.00;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:25:11;31.16;29.89;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:27:49;31.16;29.81;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:30:22;31.17;29.96;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:33:18;31.18;29.87;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:35:59;31.15;29.88;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:38:42;31.17;29.64;32.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:44:39;31.20;29.81;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:47:27;31.15;29.63;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:50:20;31.16;29.80;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:53:14;31.16;30.00;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:55:49;31.16;29.84;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T11:58:16;31.14;29.77;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:00:53;31.15;29.89;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:03:36;31.15;29.52;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:06:03;31.14;29.78;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:08:37;31.15;29.92;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:14:24;31.16;29.88;32.52;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:22:49;31.14;29.84;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:30:22;31.20;29.69;32.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:33:00;31.18;29.94;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:35:43;31.19;29.86;32.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:38:26;31.18;29.86;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:41:24;31.19;29.70;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:43:55;31.24;30.05;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:48:49;31.29;29.93;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T12:56:56;31.53;30.21;32.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:02:43;31.59;30.24;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:08:24;31.64;30.17;32.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:11:12;31.69;30.45;32.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:13:41;31.78;30.65;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:16:15;31.78;30.46;33.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:18:44;31.80;30.55;32.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:21:19;31.83;30.67;33.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:23:56;31.80;30.42;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:26:28;31.85;30.61;33.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-10-26T13:29:02;31.88;30.73;33.02;;
