sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-10-26T05:31:45;99471.91;;;20.49;62.41
34197;BME280;36594;45.192;5.722;2022-10-26T05:34:32;99475.91;;;20.87;61.92
34197;BME280;36594;45.192;5.722;2022-10-26T05:37:20;99481.41;;;21.66;60.45
34197;BME280;36594;45.192;5.722;2022-10-26T05:40:08;99479.27;;;22.34;58.81
34197;BME280;36594;45.192;5.722;2022-10-26T05:42:59;99484.75;;;22.87;57.47
34197;BME280;36594;45.192;5.722;2022-10-26T05:45:51;99482.95;;;23.36;56.31
34197;BME280;36594;45.192;5.722;2022-10-26T05:48:38;99478.83;;;23.74;55.31
34197;BME280;36594;45.192;5.722;2022-10-26T05:51:26;99483.56;;;24.04;54.39
34197;BME280;36594;45.192;5.722;2022-10-26T05:54:13;99487.97;;;24.31;53.62
34197;BME280;36594;45.192;5.722;2022-10-26T05:57:08;99482.57;;;24.50;52.95
34197;BME280;36594;45.192;5.722;2022-10-26T05:59:54;99485.56;;;24.65;52.37
34197;BME280;36594;45.192;5.722;2022-10-26T06:05:52;99492.36;;;24.91;51.59
34197;BME280;36594;45.192;5.722;2022-10-26T06:08:40;99489.03;;;25.05;51.28
34197;BME280;36594;45.192;5.722;2022-10-26T06:11:28;99480.78;;;25.05;50.98
34197;BME280;36594;45.192;5.722;2022-10-26T06:14:15;99492.76;;;25.16;50.71
34197;BME280;36594;45.192;5.722;2022-10-26T06:17:18;99493.94;;;25.20;50.46
34197;BME280;36594;45.192;5.722;2022-10-26T06:23:09;99500.67;;;25.29;49.87
34197;BME280;36594;45.192;5.722;2022-10-26T06:25:57;99503.50;;;25.34;49.57
34197;BME280;36594;45.192;5.722;2022-10-26T06:31:35;99509.93;;;25.42;49.32
