sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:00:36;2.80;;;2.08;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:03:01;3.72;;;1.98;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:05:27;3.13;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:07:52;2.28;;;2.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:10:18;2.60;;;2.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:12:47;3.55;;;1.98;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:15:16;3.90;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:17:42;2.65;;;2.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:20:08;3.05;;;2.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:22:34;3.83;;;2.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:24:59;3.40;;;2.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:27:25;2.80;;;2.05;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:29:50;4.40;;;2.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:32:16;2.38;;;2.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:34:41;2.80;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:37:07;4.50;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:39:33;6.80;;;2.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:41:59;3.40;;;2.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:49:47;4.13;;;2.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:52:16;2.40;;;2.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:54:43;4.00;;;1.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:57:10;2.63;;;1.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T00:59:36;4.03;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:02:02;4.05;;;1.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:04:27;4.47;;;2.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:06:53;3.50;;;2.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:09:19;2.65;;;1.98;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:11:45;2.22;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:14:11;3.63;;;1.77;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:24:53;3.17;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:27:24;2.88;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:43:38;2.63;;;1.77;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:46:07;2.00;;;1.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:48:35;1.98;;;1.77;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:51:02;1.80;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:53:30;2.80;;;2.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T01:55:55;1.83;;;1.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:01:09;3.00;;;1.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:06:44;4.25;;;2.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:09:36;2.15;;;1.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:14:58;2.45;;;1.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:20:08;2.75;;;1.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:22:44;1.90;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:25:15;2.05;;;1.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:27:45;1.55;;;1.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:30:14;4.13;;;2.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:32:41;3.22;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:35:12;1.77;;;1.65;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:37:40;1.83;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:40:09;2.92;;;1.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:42:40;3.25;;;1.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:45:10;3.80;;;2.05;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:47:39;3.28;;;2.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:50:05;2.38;;;1.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:55:23;1.52;;;1.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T02:57:55;2.58;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:00:24;3.85;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:02:54;1.90;;;1.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:05:26;1.92;;;1.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:07:56;1.70;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:10:22;2.60;;;1.98;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:12:48;2.63;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:15:13;2.40;;;2.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:17:39;2.30;;;1.98;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:20:05;1.98;;;1.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:22:31;3.85;;;1.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:24:57;1.98;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:27:22;2.53;;;1.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:29:48;2.47;;;1.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:32:13;2.33;;;1.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:34:39;2.00;;;1.73;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:37:04;3.00;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:39:30;2.13;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:41:55;2.53;;;1.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:44:21;3.60;;;1.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:46:46;2.58;;;1.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:49:12;1.80;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:51:37;3.00;;;1.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:54:03;1.42;;;1.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:56:28;2.00;;;1.77;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T03:58:54;2.58;;;1.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:01:19;1.98;;;1.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:03:45;1.85;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:06:10;1.80;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:08:36;3.42;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:11:01;1.48;;;1.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:13:26;2.83;;;1.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:15:52;2.85;;;1.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:18:17;1.67;;;1.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:20:43;1.67;;;1.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:23:10;2.78;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:25:37;1.55;;;1.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:28:03;1.73;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:30:30;2.25;;;2.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:32:57;2.03;;;1.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:35:22;1.60;;;1.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:37:48;1.92;;;1.83;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:40:13;1.88;;;1.73;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:42:40;1.55;;;1.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:45:06;3.67;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:47:32;3.10;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:49:57;1.55;;;1.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:52:22;2.10;;;1.77;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:54:48;2.78;;;1.73;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:57:13;2.33;;;1.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T04:59:39;1.75;;;1.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:02:04;1.73;;;1.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:04:29;2.05;;;1.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:06:55;1.88;;;1.77;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:09:20;2.60;;;1.48;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:11:46;1.95;;;1.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:14:11;2.08;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:16:37;3.88;;;1.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:19:02;2.33;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:21:28;1.98;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:23:54;3.00;;;1.77;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:26:22;3.17;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:28:48;2.08;;;1.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:31:15;2.15;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:33:40;1.65;;;1.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:36:05;1.70;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:38:31;2.17;;;1.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:40:57;2.03;;;1.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:43:23;4.05;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:45:49;2.20;;;1.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:48:15;5.32;;;1.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:50:41;1.77;;;1.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:53:07;2.47;;;1.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:55:32;2.58;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T05:57:59;1.98;;;1.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:00:25;3.17;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:08:19;1.90;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:10:46;1.90;;;1.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:13:11;1.75;;;1.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:15:46;2.72;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:26:50;3.50;;;2.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:32:06;3.53;;;1.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:34:36;1.70;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:37:08;1.90;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:39:35;12.25;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:42:06;4.85;;;2.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:44:34;4.75;;;1.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:52:24;7.18;;;1.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:55:00;8.27;;;2.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:57:27;80.43;;;6.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T06:59:58;38.67;;;4.93;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:02:30;14.60;;;2.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:04:56;10.10;;;2.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:07:22;18.95;;;2.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:09:49;7.93;;;1.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:12:15;15.05;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:14:40;14.77;;;2.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:17:06;18.90;;;2.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:19:33;10.00;;;2.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:21:58;9.57;;;2.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:24:25;3.60;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:26:52;7.30;;;2.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:29:19;9.52;;;2.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:31:44;11.68;;;2.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:34:10;11.55;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:36:35;25.17;;;3.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:39:05;22.00;;;2.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:41:31;11.30;;;2.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:43:57;11.73;;;2.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:46:22;8.32;;;2.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:48:48;13.13;;;2.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:51:13;10.73;;;1.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:53:39;10.60;;;2.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:56:04;13.38;;;2.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T07:58:30;6.72;;;2.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:00:56;13.73;;;2.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:03:21;12.00;;;2.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:05:47;15.40;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:08:16;13.95;;;3.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:10:45;7.32;;;2.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:13:11;14.70;;;3.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:15:37;12.98;;;3.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:18:02;6.55;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:20:28;11.43;;;2.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:23:00;13.27;;;2.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:25:27;13.88;;;2.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:27:53;8.88;;;2.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:30:19;11.48;;;2.08;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:32:44;6.15;;;2.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:35:10;10.63;;;2.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:37:35;7.57;;;2.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:40:02;7.15;;;2.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:42:38;8.35;;;3.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:45:25;6.32;;;2.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:47:57;9.02;;;2.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:53:07;10.88;;;2.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:55:55;9.55;;;2.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T08:58:32;22.58;;;2.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:01:03;13.27;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:03:29;12.90;;;2.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:11:54;16.35;;;3.60;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:14:51;22.30;;;3.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:17:26;23.08;;;4.05;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:25:32;13.23;;;3.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:28:03;10.65;;;3.00;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:30:30;14.52;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:33:01;16.63;;;3.72;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:38:14;19.48;;;4.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:40:52;13.60;;;4.05;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:43:27;15.90;;;3.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:45:58;12.02;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:48:26;13.63;;;3.10;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:51:00;14.07;;;3.75;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:53:26;11.55;;;3.33;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:55:57;17.25;;;4.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T09:58:27;112.93;;;21.58;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:00:55;79.07;;;15.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:03:28;51.65;;;11.32;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:06:17;57.15;;;11.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:11:36;47.78;;;10.93;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:14:05;41.30;;;10.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:16:32;44.60;;;10.02;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:18:59;31.92;;;8.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:21:38;33.88;;;9.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:24:29;34.28;;;9.32;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:29:43;42.22;;;8.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:34:45;26.45;;;7.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:40:00;24.10;;;6.88;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:42:31;24.55;;;6.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:45:00;24.10;;;6.32;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:47:30;15.75;;;6.03;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:50:00;21.35;;;6.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T10:52:30;23.30;;;7.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:00:27;20.50;;;6.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:03:03;21.33;;;7.15;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:08:39;26.17;;;6.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:13:56;16.90;;;6.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:16:35;19.88;;;6.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:19:13;27.10;;;5.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:21:44;21.00;;;6.43;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:24:18;13.48;;;5.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:26:55;21.58;;;6.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:32:19;15.80;;;5.70;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:45:42;18.48;;;6.07;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:50:44;13.77;;;5.43;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:53:19;16.55;;;6.18;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:55:49;14.95;;;5.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T11:58:16;14.13;;;5.97;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:00:46;17.30;;;6.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:03:19;15.93;;;5.57;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:05:51;15.23;;;5.32;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:08:22;12.73;;;5.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:11:01;16.38;;;6.32;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:13:39;17.10;;;5.28;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:19:18;12.55;;;5.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:21:48;13.07;;;6.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:24:30;17.38;;;5.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:27:03;18.77;;;5.55;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:29:31;11.13;;;5.65;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:32:00;19.83;;;5.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:39:31;16.42;;;4.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:44:35;10.98;;;4.40;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T12:57:40;11.07;;;4.45;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:00:31;14.02;;;4.53;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:08:27;7.85;;;3.72;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:11:05;12.80;;;3.20;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:13:39;10.93;;;3.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:16:07;15.15;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:18:44;9.05;;;3.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:21:15;9.10;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:23:44;9.15;;;3.63;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:26:25;12.85;;;3.50;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:34:08;7.57;;;3.42;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:39:30;7.72;;;3.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:41:59;10.68;;;3.25;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:44:32;8.63;;;2.92;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:47:04;8.40;;;3.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:49:38;10.40;;;2.67;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:52:12;7.50;;;2.95;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T13:54:46;7.25;;;2.90;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:02:40;4.95;;;2.30;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:05:11;7.22;;;2.38;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:07:40;5.55;;;2.17;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:13:06;5.32;;;2.13;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:15:33;4.18;;;1.85;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:18:00;8.68;;;2.80;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:20:27;4.95;;;2.22;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:22:55;7.22;;;2.47;;
64707;SDS011;51134;44.75556783;-0.41284293;2022-10-26T14:25:25;3.83;;;2.15;;
