sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:00:49;2.62;84.45
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:03:15;2.59;84.73
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:05:42;2.62;84.44
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:08:08;2.68;84.89
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:10:36;2.73;83.94
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:13:03;2.76;84.10
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:15:30;2.83;84.31
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:17:56;2.83;83.78
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:20:22;2.82;83.67
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:22:48;2.79;84.02
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:25:14;2.76;83.94
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:27:40;2.82;84.07
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:30:06;2.75;84.39
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:32:33;2.70;84.63
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:34:59;2.68;84.90
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:37:26;2.60;84.77
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:39:52;2.56;85.46
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:42:20;2.52;85.30
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:49:47;2.52;85.59
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:52:16;2.51;85.64
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:54:43;2.52;85.42
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:57:14;2.44;85.58
67133;HTU21D;54052;53.542;49.408;2022-10-26T00:59:42;2.50;86.07
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:02:08;2.44;85.67
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:04:34;2.45;85.38
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:07:03;2.47;85.21
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:09:30;2.49;85.20
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:11:57;2.50;84.73
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:14:24;2.42;85.11
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:24:49;2.36;85.89
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:27:28;2.36;86.03
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:38:43;2.25;86.29
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:43:58;2.19;86.27
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:46:34;2.20;86.57
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:49:05;2.19;86.32
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:51:33;2.20;86.49
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:54:00;2.17;86.29
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:56:30;2.14;86.41
67133;HTU21D;54052;53.542;49.408;2022-10-26T01:59:12;2.20;85.93
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:15:24;2.12;86.03
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:20:35;2.00;86.15
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:23:06;2.02;85.54
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:25:36;2.06;84.94
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:28:10;1.99;85.67
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:30:38;1.99;85.74
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:33:06;1.98;86.00
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:35:35;1.98;86.18
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:38:06;1.93;86.47
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:40:33;1.88;86.66
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:43:05;1.88;87.13
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:45:38;1.94;86.93
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:48:07;1.93;86.25
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:51:07;1.92;86.07
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:56:47;1.99;86.12
67133;HTU21D;54052;53.542;49.408;2022-10-26T02:59:15;2.00;85.28
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:01:44;2.07;85.98
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:04:10;2.15;85.64
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:06:36;2.17;84.64
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:09:02;2.24;84.00
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:11:28;2.25;83.15
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:13:54;2.24;82.74
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:16:20;2.28;82.20
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:18:48;2.25;82.37
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:21:14;2.23;82.78
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:23:40;2.15;84.06
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:26:06;2.11;83.71
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:28:32;2.12;84.31
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:30:58;2.10;85.21
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:33:24;2.12;84.26
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:35:54;2.05;84.48
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:38:21;2.08;84.51
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:40:47;2.09;84.39
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:43:13;2.05;84.77
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:45:39;2.02;84.90
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:48:05;2.03;84.92
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:50:31;2.05;85.09
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:52:57;2.03;85.13
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:55:23;2.09;84.28
67133;HTU21D;54052;53.542;49.408;2022-10-26T03:57:49;2.15;83.94
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:00:20;2.17;84.75
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:02:56;2.16;83.87
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:05:24;2.14;84.21
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:07:57;2.16;83.97
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:10:25;2.15;84.28
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:12:52;2.17;84.48
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:15:29;2.13;85.00
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:17:59;2.22;85.62
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:20:27;2.23;85.56
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:23:19;2.34;84.77
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:25:45;2.37;84.75
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:28:13;2.38;84.09
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:30:39;2.43;83.43
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:33:05;2.55;83.56
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:35:32;2.65;82.31
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:37:59;2.53;82.17
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:40:26;2.53;82.38
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:42:52;2.55;81.85
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:45:20;2.56;81.24
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:47:46;2.72;81.13
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:50:13;2.79;79.56
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:52:39;2.90;79.73
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:55:06;2.85;79.56
67133;HTU21D;54052;53.542;49.408;2022-10-26T04:57:33;2.89;79.40
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:00:01;2.90;78.85
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:02:27;2.88;78.79
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:04:53;2.84;78.01
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:07:19;2.79;78.02
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:09:47;2.74;78.79
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:12:22;2.83;77.55
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:14:48;2.86;77.44
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:17:14;2.76;78.34
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:19:41;2.81;76.75
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:22:07;2.78;77.44
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:24:33;2.67;76.66
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:26:59;2.69;77.14
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:29:25;2.83;77.42
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:31:51;2.82;77.30
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:34:18;2.88;77.44
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:36:44;2.97;76.36
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:39:10;3.01;75.87
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:41:36;2.95;75.08
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:44:13;2.95;74.99
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:46:39;2.96;75.31
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:49:06;3.06;74.11
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:51:35;3.08;72.54
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:54:02;3.15;72.93
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:56:39;3.23;71.55
67133;HTU21D;54052;53.542;49.408;2022-10-26T05:59:15;3.28;72.22
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:06:56;3.46;69.04
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:09:22;3.60;67.99
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:11:49;3.71;67.03
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:14:15;3.68;68.18
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:30:46;4.00;64.98
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:33:13;4.12;64.86
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:38:20;4.10;63.12
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:40:49;4.02;64.66
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:45:55;4.07;64.04
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:48:27;3.97;65.35
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:50:54;4.05;65.17
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:56:30;4.13;65.53
67133;HTU21D;54052;53.542;49.408;2022-10-26T06:59:02;4.07;65.82
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:01:29;4.01;64.72
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:03:55;3.91;64.34
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:06:21;3.95;64.74
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:08:53;3.91;65.21
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:11:19;3.83;65.01
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:13:45;3.80;64.17
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:16:11;3.71;64.21
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:18:37;3.70;64.08
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:21:04;3.73;64.84
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:23:30;3.57;62.23
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:25:58;3.63;62.74
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:28:24;3.63;60.08
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:30:50;3.63;58.96
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:33:17;3.64;55.98
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:35:47;3.57;58.12
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:38:12;3.44;61.14
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:40:39;3.47;57.93
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:43:05;3.43;58.58
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:45:31;3.39;57.42
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:47:57;3.44;56.77
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:50:23;3.36;58.39
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:52:50;3.40;58.00
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:55:16;3.58;55.50
67133;HTU21D;54052;53.542;49.408;2022-10-26T07:57:42;3.69;53.36
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:00:08;3.84;54.54
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:02:35;4.01;53.43
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:05:02;4.26;52.33
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:07:28;4.27;48.18
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:09:54;4.29;50.40
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:12:20;4.32;51.90
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:14:46;4.44;50.92
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:17:12;4.71;50.18
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:19:38;4.73;50.69
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:22:04;4.83;49.40
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:24:31;4.84;51.37
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:26:57;4.92;51.76
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:29:23;4.86;52.26
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:31:49;4.71;51.98
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:34:15;4.59;55.03
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:36:41;4.60;54.37
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:39:07;4.77;56.80
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:41:36;4.64;56.73
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:44:24;4.45;56.30
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:46:57;4.27;56.47
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:49:24;4.12;55.35
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:51:56;4.08;55.98
67133;HTU21D;54052;53.542;49.408;2022-10-26T08:56:59;4.12;54.96
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:02:01;4.00;55.10
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:04:30;4.02;54.89
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:07:22;4.07;55.39
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:15:31;4.43;53.52
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:20:48;4.52;55.87
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:26:13;4.88;52.19
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:28:40;4.93;53.07
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:31:14;5.15;52.85
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:33:40;5.32;50.88
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:36:11;5.22;52.46
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:39:03;5.11;49.24
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:41:54;4.93;51.87
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:44:33;4.90;50.02
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:49:52;4.89;51.46
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:52:20;4.98;51.79
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:54:46;5.10;52.27
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:57:17;4.94;54.91
67133;HTU21D;54052;53.542;49.408;2022-10-26T09:59:45;4.63;54.04
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:02:34;4.42;55.49
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:05:01;4.30;56.68
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:07:27;4.26;55.52
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:10:19;4.28;57.52
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:12:47;4.32;55.14
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:18:01;4.29;55.87
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:20:31;4.20;56.41
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:22:59;4.08;55.26
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:25:34;3.90;57.10
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:28:02;3.93;57.29
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:30:31;3.99;55.52
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:33:10;3.98;56.78
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:35:39;4.02;56.36
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:38:16;4.08;55.75
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:40:50;4.03;56.10
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:43:17;3.98;55.65
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:45:48;3.94;55.11
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:48:18;3.91;56.07
67133;HTU21D;54052;53.542;49.408;2022-10-26T10:53:23;4.18;56.12
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:10:33;4.10;54.90
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:13:15;4.23;54.26
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:15:45;4.24;54.07
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:18:26;4.34;52.01
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:21:01;4.47;52.20
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:23:47;4.58;52.84
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:26:41;4.56;53.29
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:37:41;4.31;52.46
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:41:09;4.38;53.73
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:46:17;4.45;52.04
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:51:36;4.34;51.58
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:54:10;4.32;51.33
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:56:49;4.29;50.98
67133;HTU21D;54052;53.542;49.408;2022-10-26T11:59:21;4.30;51.00
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:01:54;4.20;51.75
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:04:27;4.17;52.69
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:06:55;4.05;54.03
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:09:29;3.93;56.26
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:12:20;3.94;56.56
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:17:55;3.79;54.30
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:23:10;3.85;55.82
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:25:37;3.79;57.45
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:28:04;3.78;56.08
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:30:33;3.68;56.97
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:33:28;3.58;58.32
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:35:55;3.45;56.55
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:38:41;3.42;56.36
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:41:19;3.28;57.92
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:43:46;3.23;57.91
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:48:43;3.26;56.61
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:56:31;3.26;56.39
67133;HTU21D;54052;53.542;49.408;2022-10-26T12:59:18;3.31;55.22
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:07:22;3.34;53.78
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:12:22;3.36;53.61
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:15:02;3.43;52.54
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:17:30;3.49;53.62
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:20:02;3.47;54.46
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:22:28;3.45;54.46
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:25:03;3.41;54.71
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:32:51;3.35;53.87
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:35:20;3.38;53.62
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:37:49;3.40;55.00
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:40:21;3.41;55.69
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:45:19;3.32;54.98
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:48:05;3.21;54.65
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:54:00;3.23;53.27
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:56:24;3.20;53.94
67133;HTU21D;54052;53.542;49.408;2022-10-26T13:59:04;3.16;54.83
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:01:31;3.11;54.33
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:03:57;3.15;54.93
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:06:26;3.10;55.36
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:08:56;3.10;55.29
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:11:30;3.11;56.78
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:13:57;3.16;56.03
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:16:26;3.20;54.04
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:18:54;3.20;54.88
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:21:21;3.17;56.36
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:23:58;3.27;56.70
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:26:30;3.31;55.42
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:29:03;3.27;54.10
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:31:30;3.25;56.48
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:33:59;3.18;57.63
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:36:37;3.18;58.36
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:39:10;3.19;57.49
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:41:40;3.20;61.11
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:44:19;3.26;57.06
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:46:46;3.27;58.77
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:49:21;3.32;60.55
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:51:57;3.30;59.66
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:54:26;3.34;56.64
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:56:53;3.36;57.59
67133;HTU21D;54052;53.542;49.408;2022-10-26T14:59:27;3.32;61.18
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:04:30;3.29;63.31
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:07:21;3.27;62.63
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:09:48;3.26;60.88
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:12:34;3.27;60.00
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:15:21;3.23;60.10
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:17:53;3.29;63.16
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:20:22;3.29;63.91
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:22:53;3.23;61.73
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:25:22;3.18;60.72
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:27:49;3.21;63.66
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:30:25;3.25;61.89
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:32:54;3.30;60.96
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:35:30;3.33;61.57
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:37:57;3.36;61.91
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:40:26;3.35;61.81
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:42:54;3.42;61.44
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:45:31;3.33;63.05
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:48:16;3.30;62.48
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:50:43;3.31;61.92
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:53:16;3.35;62.44
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:55:44;3.41;62.14
67133;HTU21D;54052;53.542;49.408;2022-10-26T15:58:10;3.41;62.68
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:00:36;3.40;61.90
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:03:02;3.38;61.25
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:05:28;3.40;61.48
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:07:54;3.42;60.97
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:10:22;3.42;61.37
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:12:50;3.44;60.10
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:15:22;3.43;59.93
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:17:49;3.44;61.78
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:20:18;3.45;60.26
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:22:46;3.46;60.66
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:25:18;3.49;59.22
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:27:45;3.44;59.68
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:30:12;3.34;59.59
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:32:39;3.41;57.33
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:35:06;3.42;54.68
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:37:32;3.41;55.21
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:39:58;3.38;53.25
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:42:24;3.40;56.17
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:44:50;3.40;56.86
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:47:16;3.39;55.94
67133;HTU21D;54052;53.542;49.408;2022-10-26T16:49:44;3.32;56.78
