sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:01:11;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:03:39;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:06:12;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:08:40;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:11:07;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:13:35;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:16:11;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:18:38;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:21:06;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:23:34;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:26:01;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:28:28;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:31:00;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:33:27;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:35:55;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:38:22;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:40:50;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:45:50;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:48:31;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:51:02;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:53:29;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:55:56;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T00:58:23;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:00:52;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:03:18;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:05:46;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:08:14;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:10:41;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:13:08;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:18:28;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:29:11;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:31:42;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:34:16;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:36:49;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:39:28;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:42:00;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:44:37;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:47:13;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:49:51;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:52:19;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:54:46;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T01:57:19;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:00:06;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:16:09;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:18:49;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:21:20;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:23:48;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:26:19;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:28:48;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:31:16;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:33:47;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:36:24;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:38:52;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:41:20;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:43:58;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:46:25;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:48:54;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:51:35;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:54:29;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:57:13;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T02:59:42;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:02:10;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:04:38;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:07:05;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:09:32;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:11:59;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:14:26;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:16:53;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:19:20;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:21:47;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:24:14;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:26:41;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:29:08;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:31:35;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:34:01;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:36:28;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:38:55;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:41:22;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:43:49;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:46:17;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:48:44;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:51:17;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:53:44;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:56:11;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T03:58:38;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:01:05;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:03:32;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:06:00;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:08:27;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:10:54;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:13:21;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:15:49;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:18:16;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:20:43;14.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:23:12;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:25:39;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:28:07;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:30:34;14.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:33:02;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:35:30;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:38:02;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:40:29;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:42:57;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:45:24;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:48:02;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:50:29;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:52:56;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:55:24;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T04:57:51;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:00:18;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:02:45;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:05:12;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:07:39;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:10:06;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:12:34;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:15:07;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:17:34;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:20:01;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:22:31;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:24:58;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:27:25;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:29:53;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:32:20;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:34:47;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:37:14;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:39:41;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:42:09;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:44:36;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:47:03;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:49:30;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:51:57;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:54:24;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:56:51;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T05:59:18;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:04:35;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:07:11;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:09:39;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:12:07;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:14:35;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:17:34;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:20:24;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:26:00;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:30:56;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:33:23;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:36:14;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:38:43;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:41:14;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:43:42;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:46:28;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:52:01;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:57:19;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T06:59:52;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:02:19;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:04:47;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:07:25;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:09:52;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:12:19;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:14:46;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:17:13;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:19:40;14.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:22:10;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:24:38;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:27:05;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:29:32;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:32:00;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:34:28;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:36:55;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:39:22;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:41:49;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:44:16;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:46:43;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:49:10;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:51:37;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:54:04;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:56:31;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T07:58:58;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:01:25;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:03:53;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:06:23;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:08:50;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:11:18;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:13:45;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:16:12;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:18:39;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:21:09;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:23:36;14.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:26:03;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:28:30;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:30:58;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:33:25;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:36:00;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:38:27;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:40:55;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:45:58;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:48:33;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:51:16;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:56:54;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T08:59:47;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:02:16;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:04:43;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:26:14;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:28:41;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:31:14;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:33:42;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:36:17;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:41:28;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:44:14;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:47:05;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:49:40;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:52:08;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:54:35;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:57:02;14.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T09:59:29;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:01:59;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:04:29;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:09:27;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:11:59;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:14:29;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:16:59;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:19:31;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:22:17;14.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:25:01;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:27:29;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:30:03;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:32:39;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:35:27;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:37:54;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:40:27;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:43:12;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:45:40;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:48:14;14.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:51:02;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T10:56:18;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:01:48;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:04:33;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:07:05;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:09:35;14.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:12:15;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:14:52;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:17:29;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:20:02;14.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:22:39;14.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:25:48;14.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:30:59;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:33:29;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:38:52;15.06
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:44:42;15.13
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:47:28;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:53:05;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:55:31;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T11:57:58;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:00:25;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:02:56;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:05:49;15.19
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:13:44;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:21:12;15.25
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:24:01;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:34:21;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:39:50;15.31
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:52:56;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T12:55:37;15.38
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:03:32;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:06:13;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:08:48;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:13:54;15.44
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:16:22;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:18:50;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:21:18;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:23:56;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:26:25;15.50
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:28:57;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:33:58;15.56
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:36:49;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:39:19;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:41:49;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:47:06;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:49:39;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T13:52:19;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:03:44;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:08:39;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:11:08;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:13:36;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:16:07;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:18:35;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:21:07;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:23:57;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:26:29;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:29:00;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:31:28;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:33:56;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:36:30;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:39:06;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:41:34;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:44:02;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:46:33;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:49:00;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:51:30;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:54:00;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T14:59:30;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:02:20;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:07:32;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:09:59;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:12:31;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:15:20;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:17:55;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:20:23;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:22:58;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:25:27;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:28:19;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:33:26;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:36:14;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:38:42;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:41:25;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:43:57;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:46:28;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:48:56;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:51:24;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:53:51;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:56:21;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T15:58:49;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:01:23;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:03:51;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:06:25;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:08:54;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:11:22;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:13:49;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:16:17;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:18:44;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:21:12;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:23:40;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:26:07;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:28:34;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:31:03;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:33:30;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:35:58;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:38:26;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:41:12;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:43:41;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:46:13;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:48:41;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:51:13;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:53:40;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:56:12;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T16:58:39;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:01:07;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:03:34;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:06:03;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:08:32;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:11:06;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:13:37;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:16:13;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:18:41;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:21:09;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:23:37;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:26:06;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:28:34;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:31:05;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:33:33;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:36:02;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:38:38;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:41:13;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:43:40;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:46:13;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:48:40;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:51:10;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:53:37;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:56:12;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T17:58:40;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:01:09;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:03:37;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:06:05;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:08:34;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:11:01;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:13:29;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:18:35;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:21:04;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-26T18:23:35;15.69
