sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:00:39;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:03:05;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:05:34;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:08:00;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:10:25;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:12:51;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:15:17;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:17:42;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:20:08;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:22:34;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:24:59;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:27:24;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:29:50;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:32:15;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:34:41;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:37:06;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:39:31;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:41:57;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:47:17;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:49:44;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:52:12;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:54:37;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:57:03;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T00:59:29;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:01:55;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:04:20;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:06:46;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:09:12;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:11:37;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:14:03;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:22:02;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:32:35;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:35:07;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:37:35;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:40:02;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:42:30;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:44:57;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:47:25;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:49:52;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:52:19;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:54:44;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:57:10;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T01:59:43;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:04:51;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:07:24;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:12:40;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:17:45;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:20:15;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:22:44;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:25:13;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:27:41;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:30:08;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:32:34;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:35:01;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:37:27;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:39:54;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:42:22;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:44:49;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:47:15;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:49:42;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:54:48;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:57:23;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T02:59:49;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:02:15;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:04:41;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:07:07;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:09:32;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:11:58;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:14:23;10.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:16:48;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:19:14;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:21:39;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:24:06;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:26:32;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:28:57;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:31:23;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:33:48;10.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:36:14;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:38:39;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:41:05;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:43:30;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:45:55;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:48:21;10.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:50:46;10.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:53:12;10.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:55:37;10.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T03:58:03;10.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:00:28;10.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:02:54;10.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:05:20;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:07:53;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:10:18;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:12:44;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:15:09;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:17:35;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:20:00;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:22:25;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:24:51;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:27:16;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:29:42;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:32:07;10.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:34:33;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:36:58;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:39:23;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:41:49;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:44:15;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:46:40;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:49:06;10.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:51:31;10.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:53:57;10.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:56:22;10.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T04:58:48;10.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:01:13;10.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:03:38;11.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:06:04;11.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:08:30;11.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:10:55;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:13:20;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:15:46;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:18:11;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:20:37;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:23:04;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:25:31;11.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:27:58;11.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:30:24;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:32:53;11.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:35:19;11.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:37:45;11.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:40:10;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:42:36;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:45:01;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:47:27;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:49:52;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:52:18;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:54:43;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:57:11;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T05:59:37;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:04:30;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:06:57;11.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:09:23;11.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:11:49;11.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:14:14;11.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:19:13;11.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:27:36;11.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:30:03;11.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:32:31;11.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:35:10;11.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:37:37;11.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:40:03;11.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:42:29;11.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:44:55;11.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:47:26;11.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:50:03;11.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:52:39;11.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:55:11;11.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T06:57:37;11.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:00:04;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:02:30;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:04:56;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:07:22;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:09:49;12.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:12:14;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:14:40;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:17:05;12.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:19:31;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:21:56;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:24:23;12.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:26:49;12.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:29:14;12.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:31:43;12.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:34:08;12.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:36:33;12.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:39:01;12.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:41:27;12.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:43:52;12.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:46:18;12.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:48:43;12.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:51:09;12.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:53:34;12.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:55:59;12.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T07:58:25;12.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:00:51;12.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:03:18;12.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:05:47;12.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:08:18;12.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:10:44;12.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:13:10;12.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:15:35;12.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:18:01;12.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:20:26;12.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:22:54;12.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:25:20;12.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:27:45;12.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:30:11;13.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:32:36;13.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:35:02;13.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:37:27;13.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:39:52;13.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:42:21;13.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:44:49;13.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:49:57;13.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:52:25;13.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:54:54;13.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T08:59:56;13.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:02:23;13.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:04:50;13.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:07:22;13.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:10:08;13.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:20:36;14.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:23:17;14.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:25:44;14.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:28:15;14.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:30:42;14.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:33:11;14.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:43:42;14.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:46:07;14.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:48:41;14.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:51:09;14.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:53:35;14.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:56:07;14.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T09:58:41;14.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:01:18;14.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:03:44;14.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:06:17;14.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:08:43;14.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:11:11;14.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:13:41;14.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:16:22;14.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:18:52;14.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:21:18;14.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:23:47;14.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:26:13;14.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:28:39;14.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:31:17;14.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:33:43;15.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:36:14;15.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:38:42;15.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:44:12;15.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:46:39;15.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:49:05;15.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:51:35;15.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:54:02;15.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T10:56:32;15.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:01:47;15.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:07:12;15.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:09:39;15.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:12:07;15.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:14:36;15.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:17:05;15.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:19:52;15.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:22:21;15.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:24:48;15.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:27:19;15.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:30:05;16.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:33:14;16.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:35:28;16.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:40:56;16.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:46:08;16.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:53:57;17.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:56:35;17.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T11:59:02;17.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:01:28;17.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:03:53;17.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:06:24;17.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:08:50;17.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:21:57;16.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:26:49;16.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:31:52;16.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:34:22;16.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:36:49;16.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:41:57;16.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:44:38;16.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:47:08;16.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:52:25;16.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:55:00;17.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T12:57:38;17.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:00:10;17.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:08:21;17.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:11:00;17.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:13:25;17.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:15:54;17.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:18:20;17.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:23:27;17.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:28:33;17.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:33:49;17.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:36:16;17.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:38:42;17.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:41:14;18.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:43:40;18.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:46:12;18.20;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:48:41;18.30;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:51:12;18.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:56:29;18.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T13:58:57;18.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:01:24;18.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:03:50;18.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:06:21;18.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:08:48;18.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:11:16;18.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:13:42;18.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:16:08;19.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:18:34;19.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:21:05;19.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:23:35;19.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:26:01;19.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:28:27;19.10;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:30:53;19.00;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:33:19;18.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:35:48;18.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:38:16;18.90;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:40:43;18.80;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:43:15;18.70;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:45:44;18.60;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:48:16;18.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:50:43;18.50;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:53:15;18.40;99.90
32261;DHT22;18750;49.70650519;10.89851528;2022-10-26T14:55:46;18.30;99.90
