sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2022-10-26T00:02:12;99450.22;;;22.36;58.02
58690;BME280;44470;53.206;-6.106;2022-10-26T00:04:38;99435.09;;;22.35;58.09
58690;BME280;44470;53.206;-6.106;2022-10-26T00:07:03;99431.91;;;22.27;58.30
58690;BME280;44470;53.206;-6.106;2022-10-26T00:09:29;99424.75;;;22.27;58.18
58690;BME280;44470;53.206;-6.106;2022-10-26T00:11:54;99431.78;;;22.30;58.15
58690;BME280;44470;53.206;-6.106;2022-10-26T00:14:20;99427.09;;;22.33;57.96
58690;BME280;44470;53.206;-6.106;2022-10-26T00:16:45;99414.66;;;22.32;58.00
58690;BME280;44470;53.206;-6.106;2022-10-26T00:19:11;99409.38;;;22.31;58.42
58690;BME280;44470;53.206;-6.106;2022-10-26T00:21:36;99408.44;;;22.32;58.00
58690;BME280;44470;53.206;-6.106;2022-10-26T00:24:02;99398.50;;;22.34;58.12
58690;BME280;44470;53.206;-6.106;2022-10-26T00:26:27;99392.03;;;22.38;57.94
58690;BME280;44470;53.206;-6.106;2022-10-26T00:28:53;99402.28;;;22.30;58.20
58690;BME280;44470;53.206;-6.106;2022-10-26T00:31:20;99394.94;;;22.33;58.18
58690;BME280;44470;53.206;-6.106;2022-10-26T00:33:45;99392.19;;;22.35;58.04
58690;BME280;44470;53.206;-6.106;2022-10-26T00:36:11;99386.59;;;22.40;57.90
58690;BME280;44470;53.206;-6.106;2022-10-26T00:38:40;99399.34;;;22.34;58.11
58690;BME280;44470;53.206;-6.106;2022-10-26T00:41:18;99380.53;;;22.36;57.97
58690;BME280;44470;53.206;-6.106;2022-10-26T00:43:44;99376.13;;;22.35;57.90
58690;BME280;44470;53.206;-6.106;2022-10-26T00:46:17;99371.94;;;22.29;57.99
58690;BME280;44470;53.206;-6.106;2022-10-26T00:48:46;99377.50;;;22.25;57.96
58690;BME280;44470;53.206;-6.106;2022-10-26T00:51:35;99376.72;;;22.23;58.16
58690;BME280;44470;53.206;-6.106;2022-10-26T00:54:06;99369.19;;;22.31;57.93
58690;BME280;44470;53.206;-6.106;2022-10-26T00:56:35;99374.38;;;22.34;58.02
58690;BME280;44470;53.206;-6.106;2022-10-26T00:59:05;99373.50;;;22.33;58.00
58690;BME280;44470;53.206;-6.106;2022-10-26T01:01:33;99377.44;;;22.26;58.25
58690;BME280;44470;53.206;-6.106;2022-10-26T01:04:01;99382.44;;;22.34;57.89
58690;BME280;44470;53.206;-6.106;2022-10-26T01:06:31;99383.91;;;22.40;57.89
58690;BME280;44470;53.206;-6.106;2022-10-26T01:08:58;99383.22;;;22.36;57.82
58690;BME280;44470;53.206;-6.106;2022-10-26T01:11:30;99386.13;;;22.31;58.06
58690;BME280;44470;53.206;-6.106;2022-10-26T01:13:57;99384.78;;;22.40;57.78
58690;BME280;44470;53.206;-6.106;2022-10-26T01:27:40;99389.03;;;22.27;58.16
58690;BME280;44470;53.206;-6.106;2022-10-26T01:38:53;99382.75;;;22.28;58.00
58690;BME280;44470;53.206;-6.106;2022-10-26T01:43:58;99395.41;;;22.24;58.37
58690;BME280;44470;53.206;-6.106;2022-10-26T01:46:28;99390.91;;;22.25;58.12
58690;BME280;44470;53.206;-6.106;2022-10-26T01:48:58;99385.66;;;22.23;57.98
58690;BME280;44470;53.206;-6.106;2022-10-26T01:51:27;99394.38;;;22.27;58.09
58690;BME280;44470;53.206;-6.106;2022-10-26T01:53:53;99394.38;;;22.27;58.06
58690;BME280;44470;53.206;-6.106;2022-10-26T01:56:22;99397.56;;;22.35;57.87
58690;BME280;44470;53.206;-6.106;2022-10-26T01:58:55;99388.72;;;22.33;57.48
58690;BME280;44470;53.206;-6.106;2022-10-26T02:01:52;99391.41;;;22.33;57.70
58690;BME280;44470;53.206;-6.106;2022-10-26T02:10:30;99370.34;;;22.25;57.98
58690;BME280;44470;53.206;-6.106;2022-10-26T02:13:13;99368.06;;;22.17;58.29
58690;BME280;44470;53.206;-6.106;2022-10-26T02:18:34;99367.75;;;22.24;58.24
58690;BME280;44470;53.206;-6.106;2022-10-26T02:21:05;99354.66;;;22.17;58.45
58690;BME280;44470;53.206;-6.106;2022-10-26T02:23:35;99351.97;;;22.17;58.30
58690;BME280;44470;53.206;-6.106;2022-10-26T02:26:04;99351.50;;;22.27;58.07
58690;BME280;44470;53.206;-6.106;2022-10-26T02:28:35;99330.06;;;22.27;57.89
58690;BME280;44470;53.206;-6.106;2022-10-26T02:31:05;99330.22;;;22.24;57.92
58690;BME280;44470;53.206;-6.106;2022-10-26T02:33:35;99313.50;;;22.18;57.96
58690;BME280;44470;53.206;-6.106;2022-10-26T02:36:05;99314.84;;;22.27;57.79
58690;BME280;44470;53.206;-6.106;2022-10-26T02:38:31;99317.47;;;22.29;57.70
58690;BME280;44470;53.206;-6.106;2022-10-26T02:40:59;99311.41;;;22.25;57.81
58690;BME280;44470;53.206;-6.106;2022-10-26T02:43:27;99311.31;;;22.27;57.66
58690;BME280;44470;53.206;-6.106;2022-10-26T02:46:03;99310.50;;;22.25;58.04
58690;BME280;44470;53.206;-6.106;2022-10-26T02:48:30;99314.94;;;22.26;57.87
58690;BME280;44470;53.206;-6.106;2022-10-26T02:51:05;99311.41;;;22.25;57.84
58690;BME280;44470;53.206;-6.106;2022-10-26T02:56:15;99312.66;;;22.18;57.96
58690;BME280;44470;53.206;-6.106;2022-10-26T02:58:45;99310.00;;;22.18;58.20
58690;BME280;44470;53.206;-6.106;2022-10-26T03:01:14;99308.25;;;22.17;58.00
58690;BME280;44470;53.206;-6.106;2022-10-26T03:03:39;99297.53;;;22.17;58.35
58690;BME280;44470;53.206;-6.106;2022-10-26T03:06:05;99292.69;;;22.24;57.99
58690;BME280;44470;53.206;-6.106;2022-10-26T03:08:30;99313.97;;;22.27;57.65
58690;BME280;44470;53.206;-6.106;2022-10-26T03:10:56;99302.78;;;22.18;57.94
58690;BME280;44470;53.206;-6.106;2022-10-26T03:13:22;99325.91;;;22.21;57.98
58690;BME280;44470;53.206;-6.106;2022-10-26T03:15:47;99308.78;;;22.24;57.89
58690;BME280;44470;53.206;-6.106;2022-10-26T03:18:16;99305.47;;;22.18;58.22
58690;BME280;44470;53.206;-6.106;2022-10-26T03:20:44;99288.94;;;22.28;57.51
58690;BME280;44470;53.206;-6.106;2022-10-26T03:23:10;99300.91;;;22.20;57.77
58690;BME280;44470;53.206;-6.106;2022-10-26T03:25:36;99317.59;;;22.26;58.00
58690;BME280;44470;53.206;-6.106;2022-10-26T03:28:03;99307.69;;;22.28;57.76
58690;BME280;44470;53.206;-6.106;2022-10-26T03:30:29;99306.44;;;22.17;57.74
58690;BME280;44470;53.206;-6.106;2022-10-26T03:32:55;99309.19;;;22.16;58.04
58690;BME280;44470;53.206;-6.106;2022-10-26T03:35:21;99322.19;;;22.24;57.81
58690;BME280;44470;53.206;-6.106;2022-10-26T03:37:47;99295.97;;;22.13;57.91
58690;BME280;44470;53.206;-6.106;2022-10-26T03:40:13;99286.97;;;22.14;58.28
58690;BME280;44470;53.206;-6.106;2022-10-26T03:42:39;99281.22;;;22.04;58.13
58690;BME280;44470;53.206;-6.106;2022-10-26T03:45:05;99305.97;;;22.09;58.31
58690;BME280;44470;53.206;-6.106;2022-10-26T03:47:31;99295.97;;;22.13;57.82
58690;BME280;44470;53.206;-6.106;2022-10-26T03:49:57;99294.59;;;22.21;57.81
58690;BME280;44470;53.206;-6.106;2022-10-26T03:52:29;99310.69;;;22.21;57.85
58690;BME280;44470;53.206;-6.106;2022-10-26T03:54:54;99320.94;;;22.13;58.21
58690;BME280;44470;53.206;-6.106;2022-10-26T03:57:20;99330.69;;;22.14;58.00
58690;BME280;44470;53.206;-6.106;2022-10-26T03:59:45;99341.25;;;22.17;57.71
58690;BME280;44470;53.206;-6.106;2022-10-26T04:02:11;99321.09;;;22.28;57.58
58690;BME280;44470;53.206;-6.106;2022-10-26T04:04:36;99317.31;;;22.14;57.85
58690;BME280;44470;53.206;-6.106;2022-10-26T04:07:02;99329.53;;;22.20;57.83
58690;BME280;44470;53.206;-6.106;2022-10-26T04:09:28;99338.50;;;22.19;57.83
58690;BME280;44470;53.206;-6.106;2022-10-26T04:11:53;99325.34;;;22.14;58.25
58690;BME280;44470;53.206;-6.106;2022-10-26T04:14:19;99347.72;;;22.13;58.22
58690;BME280;44470;53.206;-6.106;2022-10-26T04:16:44;99316.34;;;22.15;58.10
58690;BME280;44470;53.206;-6.106;2022-10-26T04:19:09;99330.69;;;22.14;58.25
58690;BME280;44470;53.206;-6.106;2022-10-26T04:21:35;99313.00;;;22.12;58.03
58690;BME280;44470;53.206;-6.106;2022-10-26T04:24:01;99305.97;;;22.09;58.23
58690;BME280;44470;53.206;-6.106;2022-10-26T04:26:27;99276.66;;;22.06;58.10
58690;BME280;44470;53.206;-6.106;2022-10-26T04:28:52;99290.31;;;22.01;58.33
58690;BME280;44470;53.206;-6.106;2022-10-26T04:31:18;99164.56;;;22.14;57.99
58690;BME280;44470;53.206;-6.106;2022-10-26T04:33:44;99229.69;;;21.99;58.09
58690;BME280;44470;53.206;-6.106;2022-10-26T04:36:10;99223.16;;;22.04;58.03
58690;BME280;44470;53.206;-6.106;2022-10-26T04:38:35;99238.97;;;22.09;58.01
58690;BME280;44470;53.206;-6.106;2022-10-26T04:41:01;99251.09;;;22.16;58.11
58690;BME280;44470;53.206;-6.106;2022-10-26T04:43:26;99252.94;;;22.16;58.27
58690;BME280;44470;53.206;-6.106;2022-10-26T04:45:56;99245.75;;;22.16;57.89
58690;BME280;44470;53.206;-6.106;2022-10-26T04:48:23;99237.09;;;22.11;57.65
58690;BME280;44470;53.206;-6.106;2022-10-26T04:50:49;99218.16;;;22.14;57.84
58690;BME280;44470;53.206;-6.106;2022-10-26T04:53:14;99231.28;;;22.03;58.25
58690;BME280;44470;53.206;-6.106;2022-10-26T04:55:40;99264.81;;;22.10;58.08
58690;BME280;44470;53.206;-6.106;2022-10-26T04:58:05;99263.19;;;22.08;57.97
58690;BME280;44470;53.206;-6.106;2022-10-26T05:00:32;99266.22;;;22.17;57.72
58690;BME280;44470;53.206;-6.106;2022-10-26T05:03:02;99270.91;;;22.14;58.04
58690;BME280;44470;53.206;-6.106;2022-10-26T05:05:30;99262.47;;;22.04;58.05
58690;BME280;44470;53.206;-6.106;2022-10-26T05:07:56;99278.22;;;22.10;58.07
58690;BME280;44470;53.206;-6.106;2022-10-26T05:10:22;99269.25;;;22.11;57.86
58690;BME280;44470;53.206;-6.106;2022-10-26T05:12:52;99265.94;;;22.06;58.06
58690;BME280;44470;53.206;-6.106;2022-10-26T05:15:18;99276.81;;;22.03;57.94
58690;BME280;44470;53.206;-6.106;2022-10-26T05:17:43;99279.16;;;22.09;58.03
58690;BME280;44470;53.206;-6.106;2022-10-26T05:20:09;99272.78;;;22.12;57.80
58690;BME280;44470;53.206;-6.106;2022-10-26T05:22:41;99259.47;;;22.10;57.76
58690;BME280;44470;53.206;-6.106;2022-10-26T05:25:07;99259.47;;;22.10;57.97
58690;BME280;44470;53.206;-6.106;2022-10-26T05:27:32;99266.72;;;22.08;58.08
58690;BME280;44470;53.206;-6.106;2022-10-26T05:29:58;99254.28;;;22.07;58.04
58690;BME280;44470;53.206;-6.106;2022-10-26T05:32:26;99277.13;;;22.14;57.90
58690;BME280;44470;53.206;-6.106;2022-10-26T05:34:52;99282.47;;;22.14;57.90
58690;BME280;44470;53.206;-6.106;2022-10-26T05:37:17;99288.72;;;22.15;57.82
58690;BME280;44470;53.206;-6.106;2022-10-26T05:39:42;99287.84;;;22.14;57.67
58690;BME280;44470;53.206;-6.106;2022-10-26T05:42:08;99275.97;;;22.02;57.85
58690;BME280;44470;53.206;-6.106;2022-10-26T05:44:33;99291.16;;;22.02;57.93
58690;BME280;44470;53.206;-6.106;2022-10-26T05:46:59;99299.50;;;22.13;57.58
58690;BME280;44470;53.206;-6.106;2022-10-26T05:49:24;99300.44;;;22.12;57.93
58690;BME280;44470;53.206;-6.106;2022-10-26T05:51:50;99291.72;;;22.09;57.82
58690;BME280;44470;53.206;-6.106;2022-10-26T05:54:15;99291.63;;;22.10;57.56
58690;BME280;44470;53.206;-6.106;2022-10-26T05:56:41;99266.72;;;22.08;57.52
58690;BME280;44470;53.206;-6.106;2022-10-26T05:59:14;99307.38;;;22.16;57.48
58690;BME280;44470;53.206;-6.106;2022-10-26T06:04:43;99315.66;;;22.12;57.69
58690;BME280;44470;53.206;-6.106;2022-10-26T06:07:17;99312.38;;;22.06;57.65
58690;BME280;44470;53.206;-6.106;2022-10-26T06:09:45;99332.59;;;22.12;57.55
58690;BME280;44470;53.206;-6.106;2022-10-26T06:12:12;99340.72;;;22.11;57.64
58690;BME280;44470;53.206;-6.106;2022-10-26T06:14:38;99333.63;;;22.10;57.52
58690;BME280;44470;53.206;-6.106;2022-10-26T06:17:27;99328.34;;;22.08;57.64
58690;BME280;44470;53.206;-6.106;2022-10-26T06:20:17;99325.66;;;22.08;57.63
58690;BME280;44470;53.206;-6.106;2022-10-26T06:31:13;99333.47;;;22.13;57.69
58690;BME280;44470;53.206;-6.106;2022-10-26T06:33:39;99337.94;;;22.12;57.39
58690;BME280;44470;53.206;-6.106;2022-10-26T06:36:22;99336.06;;;22.14;57.53
58690;BME280;44470;53.206;-6.106;2022-10-26T06:38:54;99325.50;;;22.11;57.56
58690;BME280;44470;53.206;-6.106;2022-10-26T06:41:23;99314.63;;;22.14;57.41
58690;BME280;44470;53.206;-6.106;2022-10-26T06:43:49;99333.53;;;22.11;57.63
58690;BME280;44470;53.206;-6.106;2022-10-26T06:49:18;99354.34;;;22.06;57.66
58690;BME280;44470;53.206;-6.106;2022-10-26T06:51:56;99357.81;;;22.08;57.59
58690;BME280;44470;53.206;-6.106;2022-10-26T06:54:44;99364.91;;;22.09;57.58
58690;BME280;44470;53.206;-6.106;2022-10-26T06:57:11;99354.13;;;22.11;57.77
58690;BME280;44470;53.206;-6.106;2022-10-26T06:59:57;99370.25;;;22.09;57.46
58690;BME280;44470;53.206;-6.106;2022-10-26T07:02:25;99373.03;;;22.08;57.71
58690;BME280;44470;53.206;-6.106;2022-10-26T07:04:50;99370.91;;;22.14;57.58
58690;BME280;44470;53.206;-6.106;2022-10-26T07:07:29;99363.59;;;22.18;57.25
58690;BME280;44470;53.206;-6.106;2022-10-26T07:09:55;99371.16;;;22.10;57.41
58690;BME280;44470;53.206;-6.106;2022-10-26T07:12:20;99375.94;;;22.20;57.13
58690;BME280;44470;53.206;-6.106;2022-10-26T07:14:46;99386.66;;;22.20;57.39
58690;BME280;44470;53.206;-6.106;2022-10-26T07:17:12;99366.94;;;22.21;57.39
58690;BME280;44470;53.206;-6.106;2022-10-26T07:19:37;99379.56;;;22.19;57.43
58690;BME280;44470;53.206;-6.106;2022-10-26T07:22:04;99392.28;;;22.16;57.66
58690;BME280;44470;53.206;-6.106;2022-10-26T07:24:31;99395.16;;;22.11;57.63
58690;BME280;44470;53.206;-6.106;2022-10-26T07:26:57;99386.81;;;22.00;57.48
58690;BME280;44470;53.206;-6.106;2022-10-26T07:29:25;99404.56;;;22.20;57.47
58690;BME280;44470;53.206;-6.106;2022-10-26T07:31:51;99420.94;;;22.14;57.38
58690;BME280;44470;53.206;-6.106;2022-10-26T07:34:17;99431.88;;;22.09;57.80
58690;BME280;44470;53.206;-6.106;2022-10-26T07:36:42;99440.09;;;22.06;57.95
58690;BME280;44470;53.206;-6.106;2022-10-26T07:39:08;99440.03;;;22.08;57.65
58690;BME280;44470;53.206;-6.106;2022-10-26T07:41:34;99439.13;;;22.07;57.79
58690;BME280;44470;53.206;-6.106;2022-10-26T07:44:00;99459.63;;;22.08;57.64
58690;BME280;44470;53.206;-6.106;2022-10-26T07:46:26;99468.91;;;22.01;57.98
58690;BME280;44470;53.206;-6.106;2022-10-26T07:48:52;99468.91;;;22.01;57.42
58690;BME280;44470;53.206;-6.106;2022-10-26T07:51:17;99460.41;;;22.10;57.54
58690;BME280;44470;53.206;-6.106;2022-10-26T07:53:45;99468.94;;;22.18;57.51
58690;BME280;44470;53.206;-6.106;2022-10-26T07:56:10;99457.13;;;22.23;57.02
58690;BME280;44470;53.206;-6.106;2022-10-26T07:58:36;99478.81;;;22.18;57.17
58690;BME280;44470;53.206;-6.106;2022-10-26T08:01:07;99473.28;;;22.03;57.56
58690;BME280;44470;53.206;-6.106;2022-10-26T08:03:40;99502.19;;;22.14;57.19
58690;BME280;44470;53.206;-6.106;2022-10-26T08:06:06;99506.56;;;22.17;57.24
58690;BME280;44470;53.206;-6.106;2022-10-26T08:08:33;99510.31;;;22.13;57.24
58690;BME280;44470;53.206;-6.106;2022-10-26T08:10:59;99522.94;;;22.11;57.13
58690;BME280;44470;53.206;-6.106;2022-10-26T08:13:24;99517.88;;;22.04;57.39
58690;BME280;44470;53.206;-6.106;2022-10-26T08:15:58;99532.66;;;21.75;58.44
58690;BME280;44470;53.206;-6.106;2022-10-26T08:18:24;99541.16;;;21.64;60.24
58690;BME280;44470;53.206;-6.106;2022-10-26T08:20:50;99542.13;;;21.61;59.96
58690;BME280;44470;53.206;-6.106;2022-10-26T08:23:15;99548.00;;;21.90;59.02
58690;BME280;44470;53.206;-6.106;2022-10-26T08:25:41;99557.09;;;21.67;59.71
58690;BME280;44470;53.206;-6.106;2022-10-26T08:28:07;99557.53;;;21.56;60.00
58690;BME280;44470;53.206;-6.106;2022-10-26T08:30:33;99567.97;;;21.62;59.74
58690;BME280;44470;53.206;-6.106;2022-10-26T08:33:06;99565.19;;;21.85;59.28
58690;BME280;44470;53.206;-6.106;2022-10-26T08:35:33;99564.50;;;21.81;61.97
58690;BME280;44470;53.206;-6.106;2022-10-26T08:37:58;99584.72;;;21.68;64.03
58690;BME280;44470;53.206;-6.106;2022-10-26T08:40:27;99607.88;;;21.69;62.25
58690;BME280;44470;53.206;-6.106;2022-10-26T08:42:59;99606.56;;;21.79;60.87
58690;BME280;44470;53.206;-6.106;2022-10-26T08:45:32;99631.22;;;21.86;60.46
58690;BME280;44470;53.206;-6.106;2022-10-26T08:48:03;99629.94;;;21.95;59.73
58690;BME280;44470;53.206;-6.106;2022-10-26T08:50:34;99635.31;;;21.95;59.96
58690;BME280;44470;53.206;-6.106;2022-10-26T08:53:42;99642.38;;;21.76;60.00
58690;BME280;44470;53.206;-6.106;2022-10-26T08:56:20;99636.59;;;21.86;60.07
58690;BME280;44470;53.206;-6.106;2022-10-26T08:58:53;99655.13;;;21.90;60.19
58690;BME280;44470;53.206;-6.106;2022-10-26T09:01:20;99656.69;;;21.75;60.16
58690;BME280;44470;53.206;-6.106;2022-10-26T09:03:45;99665.38;;;21.81;59.95
58690;BME280;44470;53.206;-6.106;2022-10-26T09:06:32;99672.81;;;21.95;59.77
58690;BME280;44470;53.206;-6.106;2022-10-26T09:12:00;99689.78;;;22.14;58.93
58690;BME280;44470;53.206;-6.106;2022-10-26T09:14:49;99701.56;;;22.10;58.96
58690;BME280;44470;53.206;-6.106;2022-10-26T09:20:04;99710.06;;;22.20;58.94
58690;BME280;44470;53.206;-6.106;2022-10-26T09:25:23;99722.44;;;22.23;58.95
58690;BME280;44470;53.206;-6.106;2022-10-26T09:27:59;99725.22;;;22.21;58.99
58690;BME280;44470;53.206;-6.106;2022-10-26T09:30:26;99729.63;;;22.22;59.08
58690;BME280;44470;53.206;-6.106;2022-10-26T09:32:58;99710.13;;;22.18;59.00
58690;BME280;44470;53.206;-6.106;2022-10-26T09:37:55;99698.91;;;22.10;59.12
58690;BME280;44470;53.206;-6.106;2022-10-26T09:43:20;99723.81;;;22.12;59.50
58690;BME280;44470;53.206;-6.106;2022-10-26T09:45:50;99720.94;;;22.17;59.52
58690;BME280;44470;53.206;-6.106;2022-10-26T09:50:48;99730.25;;;22.08;59.82
58690;BME280;44470;53.206;-6.106;2022-10-26T09:53:15;99743.25;;;21.97;60.19
58690;BME280;44470;53.206;-6.106;2022-10-26T09:55:45;99743.38;;;22.14;59.53
58690;BME280;44470;53.206;-6.106;2022-10-26T09:58:23;99759.31;;;22.17;59.39
58690;BME280;44470;53.206;-6.106;2022-10-26T10:00:51;99758.19;;;22.23;58.52
58690;BME280;44470;53.206;-6.106;2022-10-26T10:03:31;99760.91;;;22.21;59.09
58690;BME280;44470;53.206;-6.106;2022-10-26T10:06:18;99758.38;;;22.18;58.96
58690;BME280;44470;53.206;-6.106;2022-10-26T10:09:04;99768.09;;;22.21;59.23
58690;BME280;44470;53.206;-6.106;2022-10-26T10:14:15;99768.28;;;22.16;59.20
58690;BME280;44470;53.206;-6.106;2022-10-26T10:17:03;99772.44;;;22.24;59.00
58690;BME280;44470;53.206;-6.106;2022-10-26T10:19:31;99779.81;;;22.18;58.89
58690;BME280;44470;53.206;-6.106;2022-10-26T10:24:34;99784.22;;;22.19;59.07
58690;BME280;44470;53.206;-6.106;2022-10-26T10:29:47;99788.72;;;22.19;58.96
58690;BME280;44470;53.206;-6.106;2022-10-26T10:34:50;99808.34;;;22.19;58.70
58690;BME280;44470;53.206;-6.106;2022-10-26T10:37:28;99828.84;;;22.20;58.75
58690;BME280;44470;53.206;-6.106;2022-10-26T10:40:04;99857.41;;;22.21;59.20
58690;BME280;44470;53.206;-6.106;2022-10-26T10:42:37;99835.81;;;22.04;58.90
58690;BME280;44470;53.206;-6.106;2022-10-26T10:45:05;99855.19;;;22.11;59.30
58690;BME280;44470;53.206;-6.106;2022-10-26T10:47:34;99866.50;;;22.17;58.81
58690;BME280;44470;53.206;-6.106;2022-10-26T10:50:06;99855.19;;;22.11;59.02
58690;BME280;44470;53.206;-6.106;2022-10-26T10:52:35;99869.00;;;22.22;58.72
58690;BME280;44470;53.206;-6.106;2022-10-26T11:00:26;99860.06;;;22.21;58.96
58690;BME280;44470;53.206;-6.106;2022-10-26T11:03:14;99863.63;;;22.22;58.90
58690;BME280;44470;53.206;-6.106;2022-10-26T11:05:56;99877.09;;;22.20;58.85
58690;BME280;44470;53.206;-6.106;2022-10-26T11:08:44;99877.09;;;22.20;58.76
58690;BME280;44470;53.206;-6.106;2022-10-26T11:11:19;99885.00;;;22.24;58.70
58690;BME280;44470;53.206;-6.106;2022-10-26T11:16:36;99897.31;;;22.07;59.47
58690;BME280;44470;53.206;-6.106;2022-10-26T11:21:45;99895.94;;;22.19;58.91
58690;BME280;44470;53.206;-6.106;2022-10-26T11:24:19;99905.03;;;22.15;59.24
58690;BME280;44470;53.206;-6.106;2022-10-26T11:26:58;99907.78;;;22.13;59.07
58690;BME280;44470;53.206;-6.106;2022-10-26T11:29:46;99914.47;;;22.24;58.92
58690;BME280;44470;53.206;-6.106;2022-10-26T11:32:31;99926.94;;;22.25;58.97
58690;BME280;44470;53.206;-6.106;2022-10-26T11:35:04;99935.06;;;22.23;59.04
58690;BME280;44470;53.206;-6.106;2022-10-26T11:37:43;99942.22;;;22.23;59.00
58690;BME280;44470;53.206;-6.106;2022-10-26T11:40:32;99920.53;;;22.29;58.73
58690;BME280;44470;53.206;-6.106;2022-10-26T11:43:13;99941.16;;;22.27;58.71
58690;BME280;44470;53.206;-6.106;2022-10-26T11:45:43;99933.47;;;22.19;59.03
58690;BME280;44470;53.206;-6.106;2022-10-26T11:48:32;99945.91;;;22.20;59.04
58690;BME280;44470;53.206;-6.106;2022-10-26T11:51:01;99931.63;;;22.19;58.85
58690;BME280;44470;53.206;-6.106;2022-10-26T11:53:30;99946.66;;;22.24;58.96
58690;BME280;44470;53.206;-6.106;2022-10-26T11:56:00;99936.31;;;22.14;58.97
58690;BME280;44470;53.206;-6.106;2022-10-26T11:58:28;99946.19;;;22.14;59.44
58690;BME280;44470;53.206;-6.106;2022-10-26T12:01:08;99952.28;;;22.17;59.32
58690;BME280;44470;53.206;-6.106;2022-10-26T12:03:38;99959.25;;;22.21;59.13
58690;BME280;44470;53.206;-6.106;2022-10-26T12:06:18;99956.81;;;22.15;59.12
58690;BME280;44470;53.206;-6.106;2022-10-26T12:09:00;99978.75;;;22.25;59.19
58690;BME280;44470;53.206;-6.106;2022-10-26T12:14:00;99983.06;;;22.29;59.07
58690;BME280;44470;53.206;-6.106;2022-10-26T12:16:49;99984.44;;;22.17;59.24
58690;BME280;44470;53.206;-6.106;2022-10-26T12:19:23;99997.44;;;22.27;58.93
58690;BME280;44470;53.206;-6.106;2022-10-26T12:21:51;99998.38;;;22.26;59.03
58690;BME280;44470;53.206;-6.106;2022-10-26T12:26:54;99979.84;;;21.99;58.80
58690;BME280;44470;53.206;-6.106;2022-10-26T12:29:35;99991.78;;;22.12;58.74
58690;BME280;44470;53.206;-6.106;2022-10-26T12:32:03;99999.66;;;22.17;58.37
58690;BME280;44470;53.206;-6.106;2022-10-26T12:47:05;100013.78;;;22.20;58.75
58690;BME280;44470;53.206;-6.106;2022-10-26T13:00:14;100018.16;;;22.23;58.84
58690;BME280;44470;53.206;-6.106;2022-10-26T13:05:23;100019.81;;;22.26;58.67
58690;BME280;44470;53.206;-6.106;2022-10-26T13:08:01;100024.88;;;22.33;58.58
58690;BME280;44470;53.206;-6.106;2022-10-26T13:10:27;100034.75;;;22.33;58.80
58690;BME280;44470;53.206;-6.106;2022-10-26T13:12:58;100022.47;;;22.27;58.97
58690;BME280;44470;53.206;-6.106;2022-10-26T13:15:27;100031.13;;;22.34;58.86
58690;BME280;44470;53.206;-6.106;2022-10-26T13:20:33;100037.91;;;22.20;59.02
58690;BME280;44470;53.206;-6.106;2022-10-26T13:23:00;100063.34;;;22.32;58.62
58690;BME280;44470;53.206;-6.106;2022-10-26T13:25:30;100067.09;;;22.28;58.94
58690;BME280;44470;53.206;-6.106;2022-10-26T13:28:02;100071.47;;;22.31;58.83
58690;BME280;44470;53.206;-6.106;2022-10-26T13:33:30;100083.53;;;22.19;59.30
58690;BME280;44470;53.206;-6.106;2022-10-26T13:35:57;100085.72;;;22.31;59.00
58690;BME280;44470;53.206;-6.106;2022-10-26T13:38:28;100086.03;;;22.24;58.99
58690;BME280;44470;53.206;-6.106;2022-10-26T13:41:03;100083.22;;;22.27;58.85
58690;BME280;44470;53.206;-6.106;2022-10-26T13:43:30;100091.38;;;22.24;59.23
58690;BME280;44470;53.206;-6.106;2022-10-26T13:45:58;100081.38;;;22.29;59.21
58690;BME280;44470;53.206;-6.106;2022-10-26T13:48:32;100092.72;;;22.35;58.74
58690;BME280;44470;53.206;-6.106;2022-10-26T13:51:03;100093.66;;;22.34;58.81
58690;BME280;44470;53.206;-6.106;2022-10-26T13:53:41;100092.91;;;22.31;59.13
58690;BME280;44470;53.206;-6.106;2022-10-26T13:56:43;100101.78;;;22.33;58.77
58690;BME280;44470;53.206;-6.106;2022-10-26T13:59:12;100099.38;;;22.25;59.05
58690;BME280;44470;53.206;-6.106;2022-10-26T14:01:39;100099.25;;;22.28;59.16
58690;BME280;44470;53.206;-6.106;2022-10-26T14:04:26;100119.06;;;22.24;59.26
58690;BME280;44470;53.206;-6.106;2022-10-26T14:06:52;100116.09;;;22.32;58.99
58690;BME280;44470;53.206;-6.106;2022-10-26T14:09:19;100110.91;;;22.27;58.89
58690;BME280;44470;53.206;-6.106;2022-10-26T14:14:35;100114.91;;;22.39;58.96
58690;BME280;44470;53.206;-6.106;2022-10-26T14:17:02;100128.19;;;22.42;58.82
58690;BME280;44470;53.206;-6.106;2022-10-26T14:21:55;100121.00;;;22.43;58.74
58690;BME280;44470;53.206;-6.106;2022-10-26T14:24:35;100120.06;;;22.44;58.79
58690;BME280;44470;53.206;-6.106;2022-10-26T14:27:22;100119.34;;;22.40;58.68
58690;BME280;44470;53.206;-6.106;2022-10-26T14:29:50;100126.94;;;22.29;59.22
