sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:02:53;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:06:00;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:09:07;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:12:08;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:15:09;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:18:11;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:21:12;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:24:14;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:27:15;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:30:16;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:33:17;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:36:45;9;9;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:39:46;11;9;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:42:48;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:45:50;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:48:59;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:52:03;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:55:08;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T00:58:10;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:01:12;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:04:13;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:07:15;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:10:43;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:13:45;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:36:35;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:39:47;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:43:22;10;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:46:28;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:49:37;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T01:52:41;10;9;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:05:49;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:09:01;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:15:22;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:22:10;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:25:25;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:28:28;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:31:34;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:34:37;8;8;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:38:07;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:41:12;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:47:25;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:50:28;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T02:57:19;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:00:26;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:03:29;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:06:31;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:09:32;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:12:34;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:15:35;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:18:36;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:21:38;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:24:42;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:27:43;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:30:44;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:34:13;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:37:14;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:40:16;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:43:18;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:46:19;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:49:21;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:52:22;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:55:24;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T03:58:25;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:01:26;8;6;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:04:28;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:07:30;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:10:31;7;6;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:13:32;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:17:01;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:20:03;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:23:05;8;8;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:26:07;7;5;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:29:09;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:32:10;7;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:35:11;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:38:12;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:41:14;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:44:16;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:47:17;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:50:18;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:53:20;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:56:21;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T04:59:50;15;14;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:02:51;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:06:05;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:09:06;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:12:08;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:15:09;10;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:18:14;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:21:16;12;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:24:19;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:27:20;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:30:50;11;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:33:51;10;8;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:36:52;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:39:54;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:42:59;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:46:01;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:49:03;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:52:05;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:55:07;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T05:58:13;12;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:01:22;15;14;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:04:57;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:08:08;16;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:11:11;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:14:13;13;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:21:12;13;12;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:30:38;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:33:40;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:36:42;15;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:39:45;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:42:49;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:45:56;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:52:46;15;14;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:55:53;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T06:59:00;15;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:02:08;13;12;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:05:12;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:08:14;18;18;13
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:11:41;17;15;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:14:42;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:17:44;15;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:20:47;17;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:23:48;16;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:26:50;16;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:29:53;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:36:04;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:39:11;13;13;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:42:41;15;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:45:42;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:48:43;13;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:51:45;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:54:46;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T07:57:48;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:00:49;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:03:54;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:06:57;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:09:59;12;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:13:00;11;11;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:16:02;14;12;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:19:06;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:22:34;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:25:35;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:28:38;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:31:40;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:34:41;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:37:43;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:40:45;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:43:48;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:46:57;8;8;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:50:09;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T08:53:41;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:00:05;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:03:15;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:13:14;14;12;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:16:29;12;12;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:23:23;19;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:26:35;58;47;32
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:29:43;15;14;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:32:48;13;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:35:56;12;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:39:03;11;11;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:45:53;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:48:59;22;22;15
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:52:06;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:55:11;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T09:58:15;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:04:58;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:11:16;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:14:18;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:17:20;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:20:34;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:23:45;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:27:17;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:30:23;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:33:33;88;80;48
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:36:39;77;70;45
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:39:40;21;20;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:42:43;10;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:45:48;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:52:33;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:55:35;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T10:58:43;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:08:48;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:11:58;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:15:09;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:18:20;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:21:27;5;5;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:28:14;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:31:21;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:34:32;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:37:40;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:41:19;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:47:47;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:50:53;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:54:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T11:57:34;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:01:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:03:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:06:54;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:10:00;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:16:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:23:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:29:26;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:36:45;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:42:34;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:45:44;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:48:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:51:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T12:55:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:08:47;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:11:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:15:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:18:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:21:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:24:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:28:00;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:31:16;31;28;19
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:34:17;74;69;43
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:37:22;20;19;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:40:27;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:43:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:46:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:50:09;21;19;13
70243;PMS7003;57634;51.136;17.024;2022-10-26T13:59:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:02:40;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:05:45;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:09:23;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:12:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:15:30;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:18:33;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:21:38;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:24:48;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:27:52;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:31:09;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:34:32;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:40:46;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:43:49;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:46:50;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:49:54;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:53:00;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:56:05;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T14:59:42;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:02:47;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:05:54;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:08:56;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:12:06;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:15:20;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:18:24;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:21:54;20;18;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:24:56;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:34:21;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:37:23;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:40:25;3;3;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:43:28;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:46:33;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:50:02;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:53:07;3;2;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:56:15;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T15:59:18;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:02:21;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:05:22;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:08:25;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:11:29;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:14:31;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:17:32;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:21:01;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:24:03;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:27:05;4;4;3
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:30:06;5;5;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:33:08;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:36:10;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:39:12;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:42:14;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:45:18;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:48:20;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:51:23;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:54:26;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T16:57:56;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:00:57;7;7;4
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:03:59;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:07:03;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:10:05;10;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:13:07;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:16:12;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:19:15;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:22:17;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:25:18;10;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:28:19;17;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:31:20;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:34:50;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:37:51;15;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:40:53;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:43:59;68;62;38
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:47:00;135;123;71
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:50:02;55;43;27
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:53:04;23;20;14
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:56:09;24;23;16
70243;PMS7003;57634;51.136;17.024;2022-10-26T17:59:12;16;14;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:02:13;13;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:05:15;11;10;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:08:17;14;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:11:44;13;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:14:47;21;19;15
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:17:50;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:20:58;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:24:05;13;11;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:27:07;12;9;7
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:30:09;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:33:10;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:36:13;12;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:39:17;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:42:44;15;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:45:46;14;13;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:48:49;32;26;17
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:51:52;18;16;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:54:54;22;20;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T18:57:55;28;26;17
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:04:12;18;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:07:14;19;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:10:19;24;22;16
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:13:47;24;21;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:16:52;20;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:19:53;14;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:22:55;13;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:25:57;12;11;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:28:59;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:32:02;19;17;15
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:35:03;18;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:38:05;14;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:41:09;16;15;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:44:12;15;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:47:14;20;19;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:53:58;30;25;17
70243;PMS7003;57634;51.136;17.024;2022-10-26T19:57:03;23;21;14
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:00:04;17;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:03:07;15;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:06:11;15;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:09:13;17;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:12:14;16;15;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:15:15;18;16;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:18:45;17;16;11
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:21:47;16;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:24:49;15;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:27:50;15;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:30:52;26;24;16
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:33:53;19;17;12
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:36:55;16;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:39:56;14;12;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:42:59;10;9;5
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:46:01;13;12;8
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:49:04;17;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:52:07;15;13;9
70243;PMS7003;57634;51.136;17.024;2022-10-26T20:58:56;15;15;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T21:02:01;15;13;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T21:05:02;17;14;10
70243;PMS7003;57634;51.136;17.024;2022-10-26T21:08:04;20;19;13
