sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:01:04;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.25;30.00;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:03:36;4.33;4.33;4.33;4.09;32.68;32.68;32.67;32.59;27.73;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:08:32;4.12;4.12;4.12;3.89;31.08;31.07;31.07;30.99;26.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:10:59;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.67;26.10;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:13:26;4.12;4.12;4.12;3.90;31.13;31.12;31.12;31.04;26.41;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:15:53;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.23;30.83;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:18:20;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.93;31.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:20:47;4.79;4.79;4.79;4.53;36.17;36.17;36.16;36.07;30.69;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:23:14;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.41;31.84;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:25:40;4.70;4.70;4.70;4.45;35.52;35.51;35.51;35.42;30.14;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:28:07;4.99;4.99;4.99;4.72;37.68;37.68;37.67;37.57;31.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:30:34;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.17;35.03;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:33:04;5.69;5.69;5.69;5.38;42.98;42.98;42.97;42.86;36.47;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:35:31;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.68;36.31;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:37:57;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.91;38.21;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:40:27;5.39;5.39;5.39;5.10;40.72;40.72;40.71;40.61;34.55;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:42:55;4.72;4.72;4.72;4.46;35.63;35.63;35.62;35.53;30.23;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:45:26;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.67;31.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:50:36;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.39;32.67;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:53:08;4.78;4.78;4.78;4.52;36.11;36.10;36.10;36.01;30.64;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:55:43;5.58;5.58;5.58;5.28;42.15;42.15;42.14;42.03;35.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T00:58:13;5.17;5.17;5.17;4.89;39.00;39.00;38.99;38.89;33.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:00:41;4.75;4.75;4.75;4.49;35.87;35.87;35.86;35.77;30.44;0.40
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:03:09;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.49;33.60;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:05:37;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.31;35.15;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:08:07;4.94;4.94;4.94;4.67;37.32;37.32;37.31;37.22;31.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:10:35;4.78;4.78;4.78;4.52;36.09;36.09;36.08;35.99;30.62;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:13:05;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.97;34.01;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:15:43;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.83;36.45;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:18:29;5.31;5.31;5.31;5.02;40.06;40.06;40.05;39.95;33.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:29:45;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.41;40.34;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:38:33;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.57;39.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:41:38;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.84;43.26;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:44:14;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.77;38.94;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:46:49;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.50;42.98;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:49:20;6.04;6.04;6.04;5.71;45.62;45.62;45.61;45.49;38.71;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:52:01;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.26;40.22;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:54:27;6.21;6.21;6.21;5.87;46.88;46.88;46.87;46.75;39.78;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T01:56:55;5.63;5.63;5.63;5.32;42.51;42.51;42.50;42.39;36.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:02:10;5.94;5.94;5.94;5.62;44.84;44.84;44.83;44.71;38.05;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:10:42;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.19;37.60;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:13:30;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.30;35.14;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:18:37;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.52;34.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:21:23;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.65;33.74;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:24:13;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.84;34.75;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:26:43;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.84;34.75;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:29:14;5.53;5.53;5.53;5.23;41.72;41.72;41.71;41.60;35.40;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:31:46;5.51;5.51;5.51;5.21;41.61;41.60;41.60;41.49;35.31;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:34:17;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.75;36.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:36:49;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.43;36.96;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:39:20;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.46;36.98;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:41:50;5.62;5.62;5.62;5.31;42.39;42.39;42.38;42.27;35.97;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:46:48;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.37;34.35;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:49:16;5.44;5.44;5.44;5.14;41.07;41.07;41.06;40.96;34.85;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:51:46;5.88;5.88;5.88;5.56;44.39;44.38;44.38;44.26;37.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:54:18;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.45;38.67;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:56:51;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.76;38.08;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T02:59:24;6.34;6.34;6.34;6.00;47.86;47.86;47.85;47.72;40.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:01:55;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.21;42.73;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:04:27;6.73;6.73;6.73;6.37;50.82;50.81;50.80;50.67;43.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:06:58;6.89;6.89;6.88;6.50;51.88;51.87;51.86;51.71;43.99;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:09:24;6.80;6.74;6.62;6.12;48.84;48.83;48.79;48.52;41.07;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:11:52;6.04;6.01;5.94;5.54;44.22;44.21;44.19;43.99;37.31;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:14:19;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.89;37.35;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:16:46;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.71;35.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:19:13;5.74;5.74;5.74;5.43;43.34;43.34;43.33;43.22;36.77;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:21:39;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.11;35.83;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:24:07;5.83;5.83;5.83;5.51;43.99;43.99;43.98;43.87;37.33;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:26:34;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.50;37.02;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:29:01;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.16;39.28;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:31:27;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.60;36.25;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:33:54;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.90;37.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:36:21;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.97;35.72;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:38:47;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.53;34.49;0.41
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:41:14;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.92;43.33;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:43:41;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.86;47.53;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:46:07;7.14;7.13;7.10;6.68;53.35;53.34;53.33;53.16;45.18;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:48:34;7.43;7.43;7.42;7.00;55.92;55.91;55.90;55.74;47.42;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:51:01;7.95;7.90;7.80;7.26;57.98;57.96;57.93;57.67;48.90;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:53:27;7.62;7.60;7.55;7.09;56.64;56.63;56.61;56.42;47.93;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:55:54;7.94;7.94;7.93;7.48;59.73;59.72;59.71;59.54;50.65;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T03:58:21;8.16;8.09;7.93;7.32;58.41;58.40;58.35;58.02;49.10;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:00:47;8.10;8.08;8.05;7.57;60.42;60.41;60.38;60.19;51.15;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:03:14;7.87;7.87;7.87;7.44;59.43;59.42;59.41;59.26;50.42;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:05:41;8.12;8.12;8.11;7.65;61.11;61.10;61.08;60.92;51.82;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:08:07;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.22;47.83;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:10:34;7.64;7.64;7.62;7.18;57.36;57.35;57.34;57.17;48.62;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:13:01;7.67;7.67;7.67;7.24;57.82;57.82;57.80;57.65;49.05;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:15:28;7.71;7.71;7.70;7.26;57.99;57.98;57.96;57.80;49.17;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:17:58;8.78;8.76;8.71;8.19;65.40;65.39;65.36;65.15;55.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:20:28;8.66;8.65;8.64;8.16;65.17;65.16;65.15;64.97;55.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:22:56;8.76;8.76;8.75;8.28;66.07;66.06;66.05;65.88;56.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:25:24;8.87;8.86;8.84;8.33;66.49;66.48;66.46;66.26;56.34;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:27:51;8.41;8.39;8.36;7.88;62.88;62.87;62.85;62.65;53.26;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:30:18;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.40;52.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:32:45;8.41;8.41;8.41;7.95;63.47;63.46;63.45;63.29;53.85;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:35:12;7.64;7.64;7.64;7.22;57.68;57.67;57.66;57.51;48.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:37:39;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.39;47.99;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:40:06;7.60;7.60;7.60;7.19;57.40;57.40;57.38;57.24;48.71;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:42:46;7.73;7.73;7.73;7.31;58.37;58.37;58.35;58.21;49.53;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:45:13;8.38;8.38;8.38;7.93;63.27;63.26;63.25;63.09;53.68;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:47:41;8.90;8.90;8.90;8.42;67.21;67.20;67.19;67.02;57.03;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:50:09;8.61;8.60;8.60;8.13;64.91;64.90;64.89;64.72;55.07;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:52:37;8.25;8.24;8.22;7.75;61.87;61.86;61.85;61.67;52.44;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:55:04;8.60;8.58;8.53;8.02;64.03;64.02;64.00;63.79;54.20;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T04:57:32;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.57;55.80;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:00:00;8.16;8.16;8.16;7.72;61.62;61.61;61.60;61.44;52.28;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:02:29;8.49;8.48;8.46;7.97;63.64;63.63;63.61;63.42;53.93;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:04:56;8.64;8.62;8.56;8.03;64.15;64.14;64.12;63.89;54.27;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:07:22;8.31;8.30;8.29;7.83;62.48;62.48;62.46;62.29;52.98;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:09:49;8.63;8.62;8.61;8.12;64.84;64.83;64.81;64.63;54.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:12:16;8.73;8.73;8.73;8.26;65.92;65.91;65.89;65.73;55.93;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:14:42;8.90;8.89;8.88;8.39;66.98;66.97;66.95;66.77;56.80;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:17:09;8.89;8.86;8.82;8.28;66.11;66.10;66.07;65.85;55.95;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:19:36;9.03;9.03;9.03;8.54;68.20;68.19;68.17;68.00;57.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:22:02;9.02;9.01;9.00;8.50;67.84;67.83;67.81;67.63;57.52;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:24:29;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.35;57.31;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:26:56;9.36;9.35;9.33;8.80;70.27;70.25;70.24;70.04;59.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:29:23;8.77;8.73;8.63;8.05;64.28;64.26;64.23;63.95;54.25;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:31:50;9.40;9.39;9.36;8.82;70.41;70.40;70.38;70.17;59.66;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:34:17;9.13;9.13;9.13;8.63;68.93;68.92;68.91;68.73;58.49;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:36:43;9.05;9.04;9.02;8.51;67.97;67.96;67.94;67.75;57.62;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:39:10;9.11;9.10;9.09;8.58;68.49;68.48;68.47;68.28;58.08;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:41:37;8.63;8.61;8.56;8.05;64.24;64.23;64.21;63.99;54.37;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:44:03;8.71;8.69;8.64;8.12;64.83;64.82;64.79;64.58;54.87;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:46:30;8.06;8.06;8.06;7.62;60.85;60.85;60.83;60.68;51.63;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:48:57;8.33;8.33;8.33;7.87;62.84;62.83;62.82;62.66;53.32;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:51:23;8.21;8.21;8.21;7.77;62.02;62.01;61.99;61.84;52.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:53:50;8.38;8.38;8.38;7.93;63.27;63.26;63.25;63.09;53.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:56:20;8.29;8.29;8.29;7.84;62.57;62.56;62.55;62.39;53.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T05:59:05;8.02;8.02;8.01;7.56;60.34;60.33;60.31;60.15;51.16;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:06:52;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.80;46.63;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:09:20;6.93;6.93;6.92;6.54;52.25;52.24;52.23;52.10;44.32;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:11:47;7.19;7.19;7.19;6.80;54.30;54.29;54.28;54.14;46.07;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:14:14;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.64;43.94;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:16:49;7.03;7.02;6.98;6.56;52.34;52.33;52.31;52.14;44.30;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:19:42;6.77;6.77;6.77;6.39;51.05;51.04;51.03;50.90;43.30;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:25:31;6.42;6.42;6.42;6.07;48.47;48.47;48.46;48.33;41.13;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:31:03;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.84;39.01;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:33:30;6.14;6.14;6.14;5.81;46.38;46.38;46.37;46.25;39.35;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:38:33;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.63;39.68;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:41:02;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.82;40.69;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:43:30;6.70;6.70;6.70;6.34;50.59;50.59;50.58;50.45;42.93;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:46:06;6.71;6.71;6.71;6.34;50.65;50.65;50.64;50.51;42.98;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:48:43;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.78;40.66;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:51:17;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.43;41.21;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:56:17;7.04;7.03;7.03;6.64;53.02;53.01;53.00;52.86;44.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T06:58:43;6.91;6.91;6.91;6.54;52.18;52.17;52.16;52.03;44.27;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:01:14;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.40;44.59;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:03:42;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.89;44.15;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:06:08;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.63;42.23;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:08:35;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.56;38.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:11:02;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.85;42.42;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:13:29;6.25;6.25;6.25;5.91;47.16;47.16;47.15;47.03;40.02;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:15:56;6.97;6.97;6.97;6.60;52.65;52.65;52.64;52.50;44.68;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:18:22;8.48;8.47;8.45;7.97;63.64;63.63;63.61;63.43;53.94;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:20:49;13.04;13.04;13.03;12.31;98.31;98.29;98.27;98.02;83.39;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:23:16;12.04;12.04;12.02;11.36;90.69;90.67;90.65;90.41;76.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:25:42;9.43;9.41;9.38;8.82;70.43;70.42;70.40;70.18;59.65;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:28:09;8.43;8.43;8.42;7.95;63.48;63.47;63.46;63.29;53.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:30:37;7.31;7.31;7.31;6.91;55.19;55.18;55.17;55.03;46.82;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:33:06;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.79;44.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:35:38;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.88;44.15;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:38:05;6.59;6.59;6.59;6.23;49.73;49.73;49.72;49.59;42.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:40:32;6.26;6.26;6.26;5.92;47.23;47.23;47.22;47.10;40.08;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:42:59;6.13;6.13;6.13;5.79;46.24;46.24;46.23;46.11;39.24;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:45:26;6.34;6.34;6.34;6.00;47.89;47.89;47.88;47.76;40.64;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:47:55;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.75;36.38;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:50:22;5.30;5.30;5.30;5.01;39.98;39.97;39.96;39.86;33.91;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:52:50;5.11;5.11;5.11;4.83;38.54;38.54;38.53;38.43;32.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:55:16;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.78;34.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T07:57:44;4.96;4.96;4.96;4.69;37.44;37.44;37.43;37.33;31.77;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:00:11;5.06;5.06;5.06;4.79;38.20;38.20;38.19;38.09;32.41;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:02:38;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.11;34.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:05:05;5.79;5.79;5.79;5.48;43.74;43.73;43.73;43.62;37.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:07:32;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.22;35.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:09:58;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.38;31.81;0.42
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:12:26;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.70;29.53;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:14:52;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.46;28.47;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:17:19;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.95;27.18;0.44
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:19:46;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.35;28.37;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:22:13;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.42;27.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-10-26T08:24:40;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.72;46.56;0.46
