sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2022-10-26T00:00:24;17.23;;;13.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:02:50;15.55;;;12.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:05:17;14.05;;;12.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:07:43;13.63;;;12.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:10:08;14.73;;;11.93;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:12:34;10.00;;;8.55;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:14:59;11.65;;;10.48;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:17:24;8.77;;;7.97;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:19:50;9.52;;;8.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:22:15;13.80;;;10.43;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:24:40;13.90;;;9.73;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:27:06;10.43;;;9.23;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:29:31;12.30;;;11.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:31:56;11.63;;;10.43;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:34:22;12.48;;;9.98;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:36:47;13.05;;;10.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:39:12;11.38;;;10.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:41:38;13.13;;;11.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:47:08;10.82;;;8.55;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:49:34;10.70;;;9.55;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:51:59;11.00;;;9.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:54:25;12.88;;;9.32;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:56:50;18.58;;;11.73;;
45420;SDS011;55462;47.042;8.292;2022-10-26T00:59:17;14.25;;;12.77;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:01:43;20.35;;;13.52;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:04:09;14.55;;;11.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:06:35;12.40;;;11.05;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:09:01;12.15;;;10.98;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:11:27;10.85;;;9.65;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:13:52;13.45;;;12.00;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:16:28;12.85;;;11.43;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:22:18;8.25;;;7.45;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:27:53;7.00;;;5.68;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:36:17;5.20;;;4.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:38:57;5.53;;;4.85;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:41:30;6.80;;;4.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:44:03;6.43;;;4.68;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:46:33;7.80;;;4.68;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:49:02;8.02;;;4.68;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:51:33;6.25;;;4.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:53:58;6.07;;;4.88;;
45420;SDS011;55462;47.042;8.292;2022-10-26T01:56:24;7.40;;;5.22;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:06:44;7.57;;;4.97;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:11:59;6.93;;;5.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:14:34;6.13;;;5.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:17:07;6.20;;;5.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:19:45;6.05;;;5.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:22:20;8.32;;;5.05;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:24:49;6.32;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:27:18;3.90;;;3.42;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:29:45;6.03;;;5.53;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:32:12;10.35;;;6.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:34:37;7.88;;;5.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:37:03;6.18;;;5.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:39:29;7.13;;;5.93;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:41:56;7.25;;;5.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:44:28;8.00;;;7.18;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:46:57;10.45;;;7.32;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:49:23;9.50;;;8.68;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:52:00;10.70;;;8.23;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:54:35;8.73;;;7.88;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:57:10;8.63;;;7.93;;
45420;SDS011;55462;47.042;8.292;2022-10-26T02:59:37;12.93;;;7.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:02:05;10.80;;;7.93;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:04:31;9.40;;;8.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:06:57;7.82;;;7.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:09:22;9.85;;;7.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:11:48;9.52;;;8.43;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:14:13;9.15;;;7.43;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:16:39;11.80;;;8.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:19:04;8.73;;;7.82;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:21:29;7.75;;;7.15;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:23:55;8.98;;;8.15;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:26:20;9.95;;;7.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:28:45;10.00;;;7.05;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:31:11;6.25;;;5.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:33:36;6.57;;;6.05;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:36:01;7.22;;;5.32;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:38:27;4.93;;;4.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:40:52;5.15;;;4.15;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:43:17;6.03;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:45:43;3.05;;;2.85;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:48:08;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:50:33;2.67;;;2.47;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:52:59;2.67;;;2.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:55:24;4.40;;;2.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T03:57:49;3.22;;;2.35;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:00:15;3.88;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:02:45;3.28;;;2.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:05:17;5.45;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:07:42;4.28;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:10:08;4.93;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:12:37;1.95;;;1.85;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:15:04;4.93;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:17:31;3.85;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:19:56;3.40;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:22:21;2.55;;;2.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:24:47;6.30;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:27:13;4.15;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:29:38;4.63;;;2.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:32:03;3.42;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:34:29;3.83;;;2.58;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:36:54;4.20;;;2.47;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:39:20;3.63;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:41:45;4.72;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:44:10;6.53;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:46:35;5.63;;;2.55;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:49:01;4.75;;;3.42;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:51:26;6.88;;;3.35;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:53:52;5.78;;;2.97;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:56:18;4.18;;;3.33;;
45420;SDS011;55462;47.042;8.292;2022-10-26T04:58:44;7.68;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:01:09;6.43;;;3.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:03:34;5.55;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:06:00;4.72;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:08:28;9.05;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:10:54;9.10;;;2.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:13:19;3.65;;;2.95;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:15:44;8.45;;;3.65;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:18:10;6.95;;;3.35;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:20:35;4.75;;;2.97;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:23:01;8.30;;;3.45;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:25:29;5.35;;;3.55;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:27:59;9.35;;;3.83;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:30:26;7.32;;;3.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:32:56;3.55;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:35:22;4.43;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:37:48;4.28;;;3.00;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:40:13;3.88;;;3.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:42:40;3.55;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:45:06;5.70;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:47:31;4.85;;;2.53;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:49:56;4.55;;;2.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:52:22;3.58;;;2.78;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:54:47;4.80;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:57:12;5.60;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T05:59:38;4.70;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:05:01;5.40;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:07:28;5.90;;;2.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:09:53;4.57;;;1.95;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:12:19;11.45;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:14:44;4.18;;;2.17;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:20:27;3.63;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:25:56;4.85;;;1.95;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:31:06;6.97;;;2.53;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:33:31;3.83;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:38:37;5.22;;;2.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:41:04;4.10;;;2.08;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:43:30;4.63;;;2.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:46:09;5.93;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:48:46;4.28;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:51:16;4.70;;;2.47;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:53:48;4.97;;;2.95;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:56:16;7.40;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T06:58:42;5.35;;;2.78;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:01:09;4.57;;;2.65;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:03:36;4.63;;;2.28;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:06:01;4.43;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:08:26;4.55;;;2.65;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:10:52;5.80;;;2.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:13:17;7.30;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:15:42;5.25;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:18:08;12.07;;;4.03;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:20:34;14.00;;;4.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:23:04;13.00;;;3.55;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:25:31;7.05;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:27:58;8.00;;;3.45;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:30:23;5.35;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:32:49;6.43;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:35:15;6.25;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:37:40;5.20;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:40:06;8.20;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:42:31;8.55;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:44:57;8.52;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:47:22;5.72;;;2.72;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:49:47;3.58;;;2.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:52:13;10.20;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:54:38;5.43;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:57:03;4.32;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T07:59:29;13.55;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:01:54;4.07;;;3.03;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:04:19;5.85;;;3.58;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:06:45;6.95;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:09:11;6.32;;;3.17;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:11:36;3.78;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:14:02;4.55;;;3.17;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:16:28;6.25;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:18:59;3.08;;;2.53;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:21:25;7.28;;;3.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:23:50;5.60;;;2.78;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:26:15;4.47;;;3.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:28:42;5.20;;;2.95;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:31:07;4.90;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:33:33;4.00;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:35:59;8.20;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:38:25;6.45;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:40:51;3.83;;;2.83;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:46:12;9.43;;;4.07;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:48:45;6.78;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:51:13;11.07;;;3.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:53:42;7.53;;;3.28;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:56:17;5.93;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T08:58:46;7.38;;;3.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:01:15;11.15;;;3.95;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:03:41;4.72;;;4.03;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:15:17;6.57;;;4.07;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:20:08;10.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:25:21;8.32;;;3.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:27:53;7.63;;;3.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:30:22;5.43;;;3.92;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:32:49;4.88;;;3.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:35:24;8.18;;;4.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:38:00;4.90;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:43:19;7.97;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:45:50;11.68;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:48:19;5.55;;;3.53;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:50:53;3.83;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:53:20;9.88;;;4.15;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:55:46;7.20;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-10-26T09:58:20;7.60;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:00:50;9.68;;;3.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:03:19;5.43;;;3.35;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:05:45;5.38;;;2.97;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:08:15;3.80;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:10:53;9.13;;;3.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:13:20;6.55;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:16:19;7.60;;;3.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:18:39;8.82;;;4.15;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:21:05;6.95;;;3.78;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:23:32;3.88;;;3.47;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:25:59;5.15;;;3.58;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:28:26;4.70;;;3.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:30:57;8.07;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:36:06;5.63;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:38:40;8.15;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:41:17;6.38;;;2.88;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:43:49;4.53;;;2.58;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:46:17;4.30;;;3.38;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:48:51;5.50;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:51:20;5.07;;;2.85;;
45420;SDS011;55462;47.042;8.292;2022-10-26T10:53:47;5.25;;;2.58;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:01:35;6.07;;;2.85;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:06:40;4.90;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:09:08;5.80;;;2.42;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:17:12;3.95;;;2.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:19:57;3.33;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:22:35;8.18;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:25:06;3.83;;;2.58;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:30:25;3.88;;;2.47;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:32:53;2.90;;;2.17;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:35:23;11.18;;;3.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:40:45;7.35;;;2.63;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:43:34;5.47;;;2.35;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:46:11;9.23;;;2.78;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:48:46;4.53;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:51:20;4.20;;;2.25;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:54:09;3.55;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:56:38;4.50;;;2.08;;
45420;SDS011;55462;47.042;8.292;2022-10-26T11:59:07;4.05;;;2.00;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:01:41;4.28;;;2.10;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:04:06;6.03;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:06:32;4.40;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:09:09;4.97;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:11:46;6.05;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:17:01;6.38;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:19:54;8.07;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:22:28;3.15;;;2.28;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:25:39;12.25;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:35:03;9.43;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:37:42;9.48;;;3.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:42:54;10.38;;;3.17;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:45:20;5.97;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T12:57:44;16.65;;;4.13;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:00:29;14.30;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:03:03;15.55;;;3.33;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:08:45;15.43;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:11:47;10.35;;;3.03;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:14:16;13.77;;;4.03;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:16:46;8.63;;;2.90;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:19:31;6.13;;;3.08;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:22:11;14.13;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:24:48;15.57;;;3.35;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:32:29;4.63;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:34:56;6.90;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:37:24;9.07;;;2.53;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:39:51;7.40;;;2.67;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:42:20;8.00;;;3.05;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:47:40;4.15;;;2.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:50:28;19.08;;;3.22;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:53:00;8.82;;;2.40;;
45420;SDS011;55462;47.042;8.292;2022-10-26T13:58:27;16.52;;;2.85;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:03:32;9.15;;;2.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:05:58;10.93;;;2.83;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:08:23;15.98;;;3.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:10:53;16.48;;;4.15;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:13:21;10.75;;;3.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:15:49;20.23;;;4.30;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:18:22;5.97;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:21:04;4.47;;;2.45;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:23:35;4.00;;;2.72;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:26:01;10.18;;;2.92;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:28:28;8.65;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:31:11;6.57;;;3.20;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:33:45;6.32;;;2.83;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:36:11;7.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:38:46;8.18;;;2.67;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:41:15;5.95;;;2.72;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:43:41;7.80;;;2.28;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:46:11;6.05;;;2.50;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:48:39;3.97;;;2.70;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:51:15;4.93;;;2.67;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:53:52;5.25;;;2.60;;
45420;SDS011;55462;47.042;8.292;2022-10-26T14:58:50;6.05;;;2.83;;
45420;SDS011;55462;47.042;8.292;2022-10-26T15:03:45;11.05;;;3.17;;
45420;SDS011;55462;47.042;8.292;2022-10-26T15:06:28;4.53;;;2.75;;
45420;SDS011;55462;47.042;8.292;2022-10-26T15:08:57;8.60;;;3.42;;
45420;SDS011;55462;47.042;8.292;2022-10-26T15:11:24;8.07;;;3.25;;
