sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2022-10-26T00:00:20;42.31;40.30;46.54;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:02:46;42.36;40.54;47.76;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:05:11;42.14;40.64;43.62;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:07:37;42.51;40.71;47.59;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:10:02;42.27;40.82;43.60;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:12:28;42.55;40.87;44.49;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:14:53;43.25;41.39;45.90;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:17:18;43.36;41.47;45.23;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:19:44;43.27;41.54;45.62;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:22:09;43.29;41.41;45.47;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:24:34;43.39;41.84;45.69;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:26:59;43.69;41.89;45.37;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:29:25;44.10;42.27;49.13;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:31:50;44.65;42.91;46.49;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:34:15;44.69;42.76;46.42;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:36:41;44.27;42.47;45.97;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:39:06;43.94;42.08;45.83;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:41:32;43.75;41.82;45.54;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:43:58;43.46;41.82;45.42;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:46:29;43.56;41.79;45.26;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:48:56;44.21;42.34;46.80;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:51:24;43.92;42.19;45.72;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:53:51;44.61;42.61;47.18;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:56:18;44.68;43.09;46.54;;
72805;Laerm;60920;48.748;19.142;2022-10-26T00:58:43;44.57;42.87;47.70;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:01:09;44.30;42.73;45.96;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:03:35;44.42;42.29;47.55;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:06:01;43.75;41.66;46.87;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:08:27;43.70;41.59;47.42;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:10:53;44.45;42.36;46.34;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:13:19;44.85;43.34;46.24;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:18:26;44.15;42.47;46.11;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:21:10;43.93;42.06;45.63;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:24:01;43.98;42.15;45.93;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:29:07;44.40;42.71;46.67;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:31:40;44.37;42.57;46.89;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:34:11;44.02;42.22;46.45;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:39:17;44.32;42.39;46.15;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:41:49;44.84;43.11;47.34;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:44:19;44.87;43.13;46.76;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:46:46;44.44;42.82;46.08;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:49:14;44.18;42.55;45.60;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:51:42;44.36;42.49;46.69;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:54:08;44.39;42.52;46.09;;
72805;Laerm;60920;48.748;19.142;2022-10-26T01:56:34;44.91;43.27;46.64;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:04:04;45.35;43.63;46.81;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:06:51;45.48;43.71;47.29;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:11:47;45.87;44.12;47.66;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:14:18;45.96;44.16;47.56;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:16:51;45.90;44.32;47.45;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:19:24;46.02;44.28;47.76;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:21:53;46.03;44.13;47.73;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:24:19;45.85;44.22;47.48;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:26:46;45.97;44.25;47.57;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:29:14;46.18;44.28;47.77;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:31:41;46.23;44.34;47.94;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:34:07;46.46;44.73;48.39;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:36:34;46.27;44.52;47.81;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:39:02;45.91;44.30;47.51;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:41:29;46.08;44.45;47.88;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:44:19;46.29;44.68;47.89;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:46:40;46.62;45.01;48.03;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:49:06;46.88;45.18;48.28;;
72805;Laerm;60920;48.748;19.142;2022-10-26T02:59:18;47.02;45.56;48.71;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:01:45;46.86;44.83;48.41;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:04:11;47.03;45.43;48.79;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:06:36;47.03;45.42;48.60;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:09:01;47.29;45.35;49.04;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:11:27;47.11;45.45;48.97;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:13:52;46.89;45.31;48.34;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:16:18;46.82;45.27;48.45;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:18:43;46.71;45.00;48.31;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:21:08;46.69;44.96;48.52;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:23:33;46.62;44.89;47.96;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:25:59;46.52;44.81;48.14;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:28:24;46.77;44.95;48.97;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:30:50;47.38;45.13;49.22;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:33:15;47.23;45.34;48.83;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:35:41;47.01;45.33;48.53;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:38:06;47.32;45.63;48.91;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:40:31;47.39;45.62;48.86;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:42:57;47.27;45.61;48.80;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:45:22;47.27;45.28;48.95;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:47:48;47.21;45.29;49.09;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:50:15;46.67;44.92;48.51;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:52:41;47.22;45.34;48.81;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:55:07;47.13;45.26;48.78;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:57:32;47.11;45.27;48.91;;
72805;Laerm;60920;48.748;19.142;2022-10-26T03:59:57;47.21;45.41;48.95;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:02:22;47.05;44.67;48.70;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:04:48;46.91;44.79;48.57;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:07:13;47.47;45.89;48.99;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:09:38;47.50;45.56;49.22;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:12:04;47.48;45.89;49.00;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:14:29;47.46;45.55;49.23;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:16:55;47.07;45.12;48.61;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:19:20;47.05;45.04;48.78;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:21:46;46.74;45.13;48.17;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:24:11;47.03;45.00;55.05;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:26:36;46.66;44.65;48.37;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:29:02;46.53;44.52;48.12;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:31:31;46.20;44.32;48.12;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:33:56;46.15;44.34;48.14;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:36:21;45.82;43.80;47.49;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:38:47;45.74;43.74;53.17;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:41:13;45.87;43.66;52.58;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:43:38;45.55;43.30;50.67;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:46:03;45.52;43.47;50.55;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:48:29;46.29;42.91;62.63;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:50:57;44.95;43.00;47.32;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:53:22;44.51;42.00;49.19;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:55:47;45.10;42.86;48.33;;
72805;Laerm;60920;48.748;19.142;2022-10-26T04:58:13;44.98;42.25;47.27;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:00:38;44.86;42.59;47.85;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:03:04;45.02;42.54;48.54;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:05:31;45.27;42.62;47.40;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:07:56;44.98;42.70;50.65;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:10:22;45.23;42.40;49.16;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:12:54;45.40;42.42;49.26;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:15:20;45.80;42.70;49.91;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:17:46;45.47;42.51;48.91;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:20:12;46.09;42.10;50.64;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:22:38;45.97;42.92;50.78;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:25:04;46.13;42.68;50.37;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:27:29;45.62;42.33;50.69;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:29:54;45.88;43.22;50.76;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:32:20;45.36;42.48;49.63;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:34:45;45.33;42.25;50.83;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:37:11;45.40;42.15;49.68;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:39:36;45.74;42.59;58.49;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:42:01;46.31;42.81;50.61;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:44:27;46.66;43.35;52.06;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:46:52;46.26;43.35;51.67;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:49:17;45.73;43.04;48.56;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:51:42;46.60;43.31;54.29;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:54:08;46.74;43.42;55.30;;
72805;Laerm;60920;48.748;19.142;2022-10-26T05:58:58;47.52;43.13;52.95;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:01:34;46.89;41.54;54.86;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:06:33;45.99;42.41;49.96;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:09:01;46.49;41.49;57.28;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:11:27;48.72;43.58;60.31;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:13:52;46.32;41.58;52.96;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:24:23;47.71;44.48;52.54;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:29:47;48.11;42.06;56.20;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:32:14;46.90;43.13;53.09;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:34:44;46.23;42.49;51.31;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:37:10;46.19;42.49;51.09;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:39:37;47.59;42.84;58.47;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:42:04;46.77;41.55;50.84;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:44:30;47.44;42.99;51.81;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:49:40;47.75;44.34;53.90;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:52:19;49.10;45.30;58.71;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:54:51;48.58;45.42;52.97;;
72805;Laerm;60920;48.748;19.142;2022-10-26T06:57:38;48.75;44.32;54.25;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:00:06;47.97;43.92;53.11;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:02:33;47.70;44.03;51.37;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:04:58;48.59;44.54;54.16;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:07:24;46.72;43.28;54.39;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:09:50;47.66;43.57;53.12;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:12:15;47.22;43.89;52.07;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:14:40;47.88;43.53;54.02;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:17:07;47.54;44.22;51.71;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:19:32;48.61;43.74;51.95;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:21:57;48.88;44.83;56.05;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:24:24;49.52;45.76;55.07;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:26:49;47.78;43.75;56.87;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:29:15;48.33;44.29;52.84;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:31:42;47.85;43.19;73.36;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:34:07;46.81;42.51;59.45;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:36:32;47.36;42.38;53.26;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:39:00;47.57;42.27;53.18;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:41:26;48.10;43.69;56.93;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:43:54;47.55;43.40;55.38;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:46:20;47.67;40.94;55.94;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:48:45;47.10;41.57;52.71;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:51:10;45.72;40.21;50.58;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:53:36;46.03;41.03;53.20;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:56:01;49.21;42.26;61.65;;
72805;Laerm;60920;48.748;19.142;2022-10-26T07:58:26;47.61;42.54;57.84;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:00:52;46.94;41.58;57.78;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:03:18;46.34;40.34;52.61;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:05:47;46.52;39.82;53.94;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:08:15;46.71;41.07;60.62;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:10:41;47.31;42.87;54.15;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:13:07;47.06;41.45;54.72;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:15:33;46.64;40.02;53.02;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:17:58;47.99;42.65;54.88;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:20:24;46.38;42.30;50.71;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:22:49;46.64;38.81;59.07;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:25:14;47.11;42.91;59.99;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:43:59;47.83;44.07;52.45;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:46:35;47.50;42.15;57.19;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:49:18;46.96;41.80;61.07;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:51:44;47.74;41.92;58.80;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:54:13;48.54;41.29;59.94;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:56:51;48.48;41.89;57.00;;
72805;Laerm;60920;48.748;19.142;2022-10-26T08:59:37;47.24;42.28;55.35;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:02:03;48.32;42.74;55.02;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:04:34;49.38;43.23;59.36;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:12:15;48.44;43.45;55.36;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:14:58;48.41;41.89;55.58;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:20:10;48.94;42.90;55.99;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:25:20;47.95;42.48;55.78;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:27:50;48.50;44.71;59.28;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:30:19;48.98;45.14;55.34;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:32:48;48.28;42.89;53.79;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:35:16;48.06;43.67;56.07;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:37:45;48.05;42.93;54.15;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:40:15;48.43;44.23;54.06;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:42:47;54.15;45.14;70.60;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:47:53;51.34;44.74;69.63;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:50:33;52.61;43.64;72.47;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:52:59;49.97;43.32;68.77;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:55:25;48.16;42.97;56.32;;
72805;Laerm;60920;48.748;19.142;2022-10-26T09:57:52;47.92;42.30;58.33;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:00:19;47.72;42.56;53.24;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:02:49;47.61;42.18;53.69;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:13:22;48.27;42.08;57.99;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:16:00;48.01;42.01;55.40;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:18:26;48.50;41.36;56.11;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:20:53;48.97;42.02;58.49;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:23:23;47.34;41.72;54.68;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:25:50;48.95;43.48;56.30;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:28:23;47.27;42.18;52.96;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:30:53;49.51;43.40;57.83;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:33:30;49.20;43.47;55.85;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:35:56;49.43;44.52;56.50;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:38:22;48.60;43.86;56.74;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:40:48;47.77;42.77;52.41;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:43:14;48.99;42.79;56.68;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:45:39;47.57;42.25;55.04;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:50:36;48.26;41.44;55.81;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:53:16;48.78;42.89;56.13;;
72805;Laerm;60920;48.748;19.142;2022-10-26T10:55:47;48.43;44.32;53.90;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:00:38;48.14;43.33;55.27;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:03:30;47.34;41.61;58.53;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:05:55;48.08;41.82;60.62;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:11:11;48.14;41.63;53.00;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:13:44;48.13;43.06;56.07;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:16:14;49.00;43.19;56.01;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:18:42;48.83;43.94;55.13;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:21:16;48.59;43.53;55.30;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:31:50;49.76;44.78;60.46;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:34:20;48.50;44.19;53.87;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:36:50;49.96;44.09;61.06;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:44:42;50.42;45.74;56.46;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:47:15;50.71;44.12;57.60;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:49:48;49.19;44.65;58.65;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:55:00;49.52;44.45;57.22;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:57:29;50.29;44.96;56.87;;
72805;Laerm;60920;48.748;19.142;2022-10-26T11:59:58;49.93;43.12;58.64;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:02:25;49.74;45.68;53.23;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:04:58;50.19;45.08;60.06;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:07:32;49.09;44.24;56.90;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:09:59;49.15;42.58;54.04;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:17:48;49.56;45.19;54.33;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:23:02;50.53;46.51;55.52;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:25:28;50.83;46.24;55.40;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:27:54;50.80;45.73;58.25;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:37:57;49.54;44.90;54.08;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:42:57;50.28;44.67;56.22;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:45:43;49.94;46.13;56.66;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:50:46;49.79;44.84;57.42;;
72805;Laerm;60920;48.748;19.142;2022-10-26T12:53:16;49.99;44.67;58.88;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:01:25;49.26;44.46;55.28;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:08:40;50.15;45.66;54.89;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:11:12;49.71;45.51;55.63;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:13:39;49.52;44.71;55.13;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:16:05;49.34;45.15;62.21;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:18:39;49.23;44.40;53.85;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:21:07;51.24;43.93;65.07;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:23:34;49.65;44.57;56.32;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:30:54;48.44;43.74;53.79;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:33:24;48.55;43.70;57.12;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:35:52;49.13;45.14;62.05;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:38:19;48.65;42.77;55.84;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:40:46;50.60;43.51;64.58;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:43:14;49.13;45.81;52.66;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:45:48;49.04;45.06;59.24;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:48:17;49.74;44.48;56.70;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:50:51;49.23;44.38;60.00;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:53:19;50.81;44.17;62.85;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:55:52;49.78;43.63;61.74;;
72805;Laerm;60920;48.748;19.142;2022-10-26T13:58:26;49.35;44.58;57.41;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:01:38;49.68;45.21;54.85;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:03:45;48.89;43.08;55.44;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:06:17;51.71;44.93;68.18;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:08:44;48.80;43.91;55.22;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:11:12;48.77;43.68;53.64;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:13:38;49.36;45.75;53.17;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:16:05;48.97;43.50;63.00;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:18:31;49.02;44.32;59.24;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:21:01;48.76;43.82;58.59;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:23:31;49.50;44.28;54.12;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:25:57;48.82;44.17;52.56;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:28:30;48.23;44.05;51.76;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:33:40;48.92;43.18;58.42;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:36:05;48.45;43.04;57.92;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:38:33;48.75;43.76;54.21;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:41:01;48.48;42.91;56.04;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:43:27;48.02;42.87;54.92;;
72805;Laerm;60920;48.748;19.142;2022-10-26T14:45:52;49.11;43.50;59.61;;
