sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-10-26T00:01:49;29.24;27.54;35.13;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:04:16;29.01;27.47;34.15;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:06:43;28.70;27.20;40.59;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:09:10;28.54;27.15;42.90;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:11:38;30.56;26.99;58.18;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:14:04;28.31;26.95;40.42;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:16:31;28.50;27.01;43.16;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:18:58;29.54;27.04;50.56;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:21:26;28.77;27.18;43.21;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:23:53;28.32;27.20;34.17;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:26:19;28.98;27.14;44.91;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:28:48;28.80;26.69;45.92;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:31:15;29.06;27.01;46.86;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:33:42;28.48;26.78;43.54;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:36:09;28.28;26.95;40.22;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:38:38;28.39;26.78;41.06;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:41:13;28.40;26.84;40.92;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:43:40;29.32;26.62;51.58;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:46:11;28.30;26.86;39.91;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:48:42;29.23;26.75;48.75;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:51:14;28.66;26.67;46.34;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:53:41;28.33;26.79;40.58;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:56:08;28.07;26.91;34.74;;
67898;Laerm;54699;51.796;10.956;2022-10-26T00:58:36;28.06;26.89;35.41;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:01:03;28.07;26.78;34.44;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:03:31;28.10;26.95;35.14;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:05:58;28.06;26.92;34.53;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:08:25;28.10;26.49;34.20;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:10:54;28.23;26.91;43.56;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:13:22;28.22;26.86;34.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:15:55;28.08;26.65;35.75;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:18:35;28.08;26.74;35.68;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:21:38;28.07;26.86;34.20;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:24:18;28.07;26.84;34.48;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:27:01;28.72;26.40;48.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:32:39;28.34;27.03;34.48;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:35:12;28.23;27.10;37.54;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:37:43;28.18;27.04;34.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:40:16;28.19;26.81;34.48;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:42:50;28.15;26.94;35.20;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:45:17;28.15;26.89;34.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:47:46;28.21;27.04;33.64;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:50:14;28.12;26.91;34.66;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:52:43;28.10;26.93;34.39;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:55:43;28.15;26.91;41.01;;
67898;Laerm;54699;51.796;10.956;2022-10-26T01:58:20;28.11;26.47;33.86;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:00:56;28.10;26.88;34.48;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:03:29;28.10;26.80;34.64;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:06:05;28.21;26.79;35.03;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:08:49;28.06;26.81;33.84;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:11:25;28.09;26.83;35.20;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:14:01;28.09;26.70;34.12;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:16:36;28.15;26.67;39.62;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:19:16;28.23;26.93;41.30;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:21:48;28.29;26.97;40.24;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:24:18;28.11;26.84;35.50;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:26:49;28.29;26.81;41.75;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:29:18;28.23;26.84;34.45;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:31:47;28.23;26.81;43.61;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:34:21;28.68;26.78;39.75;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:36:50;29.37;27.59;37.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:39:19;29.96;28.14;33.87;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:41:47;29.69;27.75;34.22;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:44:17;30.03;27.98;35.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:46:47;29.90;27.93;36.43;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:49:16;29.88;28.14;34.97;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:51:45;29.97;27.93;36.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:54:19;30.32;27.65;36.94;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:56:52;29.87;27.99;37.06;;
67898;Laerm;54699;51.796;10.956;2022-10-26T02:59:22;29.92;28.03;34.81;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:01:51;29.95;27.94;34.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:04:27;30.92;28.22;44.00;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:06:54;31.76;28.89;42.33;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:09:20;30.53;28.52;43.82;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:11:47;33.04;28.00;49.87;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:14:14;30.16;28.29;35.17;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:16:41;29.95;27.71;35.24;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:19:07;30.01;27.82;35.04;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:21:35;30.14;28.34;34.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:24:02;30.23;28.06;35.73;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:26:29;30.15;28.34;35.37;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:28:56;30.14;27.94;38.73;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:31:22;30.52;28.24;47.61;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:33:49;30.13;28.23;35.05;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:36:16;30.17;28.26;40.57;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:38:44;30.17;28.27;35.09;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:41:11;30.15;27.93;34.82;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:43:37;30.28;28.48;35.63;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:46:04;30.41;28.09;47.41;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:48:31;30.12;27.94;34.43;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:50:57;30.19;28.09;35.10;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:53:24;30.19;28.06;34.61;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:55:52;30.16;27.58;37.03;;
67898;Laerm;54699;51.796;10.956;2022-10-26T03:58:19;30.02;28.17;35.42;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:00:46;37.18;28.08;63.79;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:03:13;30.80;28.16;47.12;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:05:39;30.07;28.16;36.02;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:08:07;30.10;28.33;34.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:10:34;30.13;28.33;35.12;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:13:02;30.16;28.09;34.75;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:15:29;29.96;28.12;34.97;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:17:56;30.00;27.91;34.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:20:24;30.25;28.29;35.71;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:22:58;30.09;28.07;34.30;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:25:25;30.01;27.69;35.08;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:27:52;30.03;28.38;34.63;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:30:20;30.27;28.32;34.71;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:32:46;30.01;27.95;46.13;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:35:13;30.18;27.91;38.89;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:37:40;29.43;27.57;43.49;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:40:07;28.98;27.33;34.22;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:42:39;34.65;27.45;59.10;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:45:07;30.41;27.51;45.50;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:47:36;30.97;27.55;58.52;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:50:03;29.45;28.14;34.32;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:52:30;29.78;28.12;42.19;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:54:57;31.96;28.35;48.96;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:57:24;29.78;28.37;36.42;;
67898;Laerm;54699;51.796;10.956;2022-10-26T04:59:51;29.74;28.06;41.51;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:02:17;29.78;27.98;34.53;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:04:47;29.63;28.32;34.99;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:07:13;29.48;27.79;36.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:09:40;29.64;28.12;34.84;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:12:07;29.64;28.01;34.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:14:34;29.71;28.14;45.81;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:17:00;29.49;28.14;33.72;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:19:27;40.14;28.16;71.24;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:21:55;29.52;28.00;34.92;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:24:22;29.55;28.13;34.66;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:26:49;29.83;28.27;43.09;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:29:15;29.58;28.09;34.18;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:31:42;29.48;28.13;40.94;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:34:09;29.53;27.84;43.82;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:36:36;29.55;28.11;35.35;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:39:04;30.00;28.16;41.66;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:41:31;32.86;28.48;53.13;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:43:58;30.14;28.44;45.65;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:46:25;33.09;28.82;53.10;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:48:51;30.51;28.38;40.24;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:51:18;29.82;28.13;42.26;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:53:45;29.89;28.15;41.48;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:56:18;30.05;28.15;34.28;;
67898;Laerm;54699;51.796;10.956;2022-10-26T05:58:46;30.53;28.23;45.59;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:01:20;30.27;28.54;34.31;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:04:01;30.07;28.09;37.76;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:06:38;30.01;28.26;40.04;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:09:07;30.35;28.60;46.55;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:11:37;30.32;28.56;42.31;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:14:04;30.22;28.42;35.23;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:16:37;30.49;28.39;35.57;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:19:17;30.35;28.32;39.39;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:22:03;30.02;28.26;34.77;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:24:37;30.00;28.01;34.51;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:27:17;30.36;28.23;43.95;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:29:54;30.08;28.19;36.98;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:32:23;30.48;28.40;35.37;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:34:52;29.96;28.45;34.41;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:37:22;30.20;28.28;40.72;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:39:50;30.35;28.64;34.93;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:42:19;30.70;28.54;38.15;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:44:47;30.36;28.46;35.42;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:47:17;29.97;28.26;33.82;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:49:56;29.84;28.32;33.68;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:52:28;30.01;28.05;39.39;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:54:57;29.93;28.30;36.63;;
67898;Laerm;54699;51.796;10.956;2022-10-26T06:57:31;29.84;28.06;38.77;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:00:04;29.95;28.26;46.07;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:02:31;29.84;28.19;37.94;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:04:58;29.84;28.31;35.31;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:07:26;30.07;28.01;35.30;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:09:54;29.92;28.33;33.81;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:12:21;31.97;28.18;56.30;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:14:49;29.67;28.01;34.56;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:17:16;30.01;28.18;45.34;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:19:43;29.41;28.01;35.84;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:22:10;30.11;28.33;46.27;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:24:37;29.65;28.13;35.16;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:27:04;29.89;27.98;37.69;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:29:30;30.34;28.66;38.06;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:32:01;30.92;28.64;42.12;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:34:28;30.99;28.89;35.22;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:36:54;30.80;28.81;34.19;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:39:21;30.84;28.99;36.31;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:41:48;31.03;28.61;42.32;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:44:15;31.20;28.94;40.45;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:46:42;30.70;28.64;36.49;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:49:10;30.32;28.65;36.83;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:51:36;29.94;28.17;41.25;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:54:03;29.99;28.24;38.23;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:56:30;29.94;28.10;41.24;;
67898;Laerm;54699;51.796;10.956;2022-10-26T07:58:57;30.44;28.52;41.98;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:01:23;30.20;28.39;41.72;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:03:51;30.41;28.39;42.36;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:06:19;30.41;28.52;42.77;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:08:46;30.50;28.24;42.60;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:11:13;30.31;28.30;45.69;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:13:40;30.41;28.50;40.80;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:16:08;30.52;28.36;42.72;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:18:35;30.42;28.36;50.24;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:21:03;30.21;27.99;40.72;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:23:32;30.40;28.60;41.53;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:25:59;30.07;28.33;40.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:28:27;31.62;28.52;49.61;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:30:54;30.90;28.15;49.81;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:33:22;30.08;28.26;39.57;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:35:54;30.62;28.08;46.84;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:38:20;30.89;28.32;53.12;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:40:49;30.65;28.62;43.43;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:43:20;30.87;28.50;43.30;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:45:50;30.03;28.16;38.69;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:48:20;29.91;27.71;39.08;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:50:51;30.01;28.23;42.51;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:53:21;30.06;28.17;47.14;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:55:55;29.95;28.02;43.91;;
67898;Laerm;54699;51.796;10.956;2022-10-26T08:58:27;29.67;28.29;35.26;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:00:57;30.19;28.26;45.93;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:03:24;30.15;28.09;40.71;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:06:11;30.24;28.05;46.26;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:08:51;29.69;27.75;42.72;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:11:41;30.14;28.11;41.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:14:15;32.08;28.19;44.26;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:16:50;29.82;27.91;43.35;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:19:30;29.73;27.99;42.38;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:22:06;29.70;28.12;39.58;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:24:38;30.32;28.27;42.34;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:27:15;30.07;28.05;40.58;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:29:46;30.77;28.63;43.53;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:32:16;31.05;28.79;39.40;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:34:47;31.71;28.64;40.08;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:37:17;35.15;29.35;53.05;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:39:53;31.41;29.09;43.32;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:42:27;31.53;29.15;41.43;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:44:59;31.34;29.17;45.05;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:47:33;30.73;28.77;41.27;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:50:12;30.35;28.34;40.00;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:52:41;30.28;28.52;46.82;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:55:09;30.19;28.45;38.52;;
67898;Laerm;54699;51.796;10.956;2022-10-26T09:57:38;30.41;28.51;45.70;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:00:11;30.11;28.31;38.86;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:02:40;30.46;28.42;47.22;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:05:27;32.09;28.45;50.89;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:08:13;35.50;28.35;57.90;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:10:56;43.89;28.33;69.88;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:13:27;45.62;28.67;68.65;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:16:04;30.95;28.18;42.81;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:18:32;30.54;28.30;37.62;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:21:00;30.20;28.36;42.96;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:23:30;29.86;28.07;43.31;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:25:59;37.12;28.20;63.27;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:28:28;33.11;28.56;43.84;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:30:56;29.90;28.10;40.90;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:33:35;29.88;27.93;40.94;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:36:05;31.80;28.27;43.54;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:38:36;30.36;28.29;47.38;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:41:04;29.90;28.10;40.44;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:43:32;30.54;28.35;46.85;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:45:59;32.06;28.70;42.27;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:48:27;38.76;28.68;63.50;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:50:56;30.24;27.95;45.27;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:53:28;32.13;28.11;49.54;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:56:09;30.19;28.03;39.55;;
67898;Laerm;54699;51.796;10.956;2022-10-26T10:58:49;30.02;27.66;46.14;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:01:21;31.13;28.18;48.11;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:04:12;32.11;28.18;49.00;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:06:44;29.99;28.20;42.56;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:09:13;30.46;28.10;43.49;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:11:44;65.52;27.82;88.24;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:14:16;30.53;28.23;42.51;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:16:48;30.37;28.31;43.99;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:19:19;30.56;28.19;52.25;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:21:52;29.94;28.12;41.41;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:24:23;30.06;28.08;49.10;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:26:53;30.33;28.20;43.80;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:29:28;30.09;28.31;40.72;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:32:01;29.95;28.05;45.83;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:34:34;30.89;28.54;44.01;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:37:07;31.07;28.71;37.35;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:39:43;31.21;28.81;45.21;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:42:19;30.48;28.52;39.42;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:44:51;30.28;28.30;40.83;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:47:24;31.02;28.31;44.34;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:50:01;38.89;28.30;64.82;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:52:34;29.72;28.00;38.46;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:55:04;30.59;28.45;45.47;;
67898;Laerm;54699;51.796;10.956;2022-10-26T11:57:32;29.79;28.20;38.55;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:00:04;30.88;28.21;45.37;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:02:36;30.18;28.22;43.98;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:05:10;30.56;28.21;45.59;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:07:45;30.33;28.26;41.26;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:10:22;30.21;28.02;35.49;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:12:54;30.88;28.49;46.89;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:15:28;30.69;28.53;35.69;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:18:03;31.30;28.48;35.84;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:20:56;32.07;28.68;47.32;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:23:31;31.19;28.48;50.67;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:29:27;31.73;28.82;42.27;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:31:56;31.19;28.87;35.32;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:34:24;30.93;28.86;35.91;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:37:22;30.99;28.71;43.84;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:39:50;30.52;28.39;35.02;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:42:28;30.75;28.62;41.35;;
67898;Laerm;54699;51.796;10.956;2022-10-26T12:45:14;30.75;28.55;36.59;;
