sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:02:02;99110.63;;;20.49;45.88
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:04:26;99111.27;;;20.52;45.67
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:06:52;99107.47;;;20.48;45.52
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:09:17;99106.94;;;20.51;45.80
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:11:42;99103.47;;;20.73;45.77
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:14:07;99101.88;;;20.48;45.58
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:16:33;99096.56;;;20.46;45.22
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:18:58;99094.55;;;20.57;45.47
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:21:22;99088.81;;;20.57;45.25
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:23:47;99083.93;;;20.52;45.30
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:26:13;99077.33;;;20.79;45.61
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:28:38;99073.99;;;20.94;45.37
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:31:06;99067.17;;;20.48;45.70
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:33:29;99061.83;;;20.49;45.22
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:35:54;99057.83;;;20.51;45.38
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:38:19;99056.25;;;20.48;45.51
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:40:44;99054.30;;;20.46;45.66
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:43:15;99046.09;;;20.75;45.29
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:45:35;99040.92;;;20.73;45.65
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:48:02;99032.27;;;20.48;45.16
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:50:28;99031.64;;;20.50;44.91
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:52:51;99023.19;;;20.54;45.46
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:55:17;99013.45;;;20.48;45.23
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T00:57:41;99006.32;;;20.50;45.25
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:00:07;99007.25;;;20.46;45.13
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:02:31;99006.67;;;20.52;45.49
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:04:56;99009.78;;;20.51;45.30
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:07:21;99007.93;;;20.48;44.79
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:09:46;99000.71;;;20.43;45.21
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:12:12;99000.63;;;20.43;45.12
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:14:37;98993.54;;;20.44;45.31
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:17:10;98991.73;;;20.48;45.18
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:21:54;98983.90;;;20.62;44.86
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:24:28;98977.10;;;20.56;44.58
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:26:54;98971.05;;;20.55;44.73
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:29:25;98971.27;;;20.51;44.99
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:31:37;98974.71;;;20.54;44.76
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:34:01;98969.69;;;20.52;45.02
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:36:29;98964.45;;;20.56;44.53
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:38:56;98960.25;;;20.60;45.03
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:41:18;98956.19;;;20.50;44.74
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:43:42;98955.95;;;20.73;45.07
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:46:05;98957.30;;;20.52;44.89
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:48:29;98946.77;;;20.49;44.60
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:50:56;98945.98;;;20.66;44.94
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:53:19;98943.27;;;20.57;44.88
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:55:48;98938.02;;;20.25;44.64
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T01:58:19;98933.11;;;20.46;44.70
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:00:37;98932.61;;;20.51;44.48
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:03:04;98927.69;;;20.74;44.90
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:05:35;98926.80;;;20.45;44.66
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:07:55;98924.67;;;20.26;44.88
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:10:23;98926.57;;;20.57;44.80
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:12:44;98928.42;;;20.51;44.81
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:15:07;98928.81;;;20.96;45.04
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:17:36;98927.74;;;20.46;44.53
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:19:58;98925.34;;;20.40;45.14
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:22:25;98921.51;;;20.39;45.06
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:27:15;98909.57;;;20.57;44.62
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:29:37;98912.43;;;20.49;44.94
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:32:02;98908.99;;;20.63;44.78
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:34:28;98905.45;;;20.55;44.48
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:36:54;98900.75;;;20.48;44.84
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:39:18;98904.62;;;20.48;44.73
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:44:12;98904.20;;;20.57;44.08
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:46:33;98895.55;;;20.48;44.83
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:48:58;98892.16;;;20.44;44.77
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:51:29;98889.04;;;20.41;45.28
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:53:54;98884.29;;;20.43;45.18
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:56:17;98883.15;;;20.44;44.55
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T02:58:42;98882.48;;;20.40;45.21
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:01:04;98882.94;;;20.46;45.06
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:03:29;98877.33;;;20.43;44.54
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:05:53;98872.82;;;20.43;44.77
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:08:18;98867.70;;;20.40;44.93
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:10:45;98866.42;;;20.34;45.02
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:13:10;98855.56;;;20.47;44.78
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:15:34;98850.25;;;20.53;44.39
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:17:59;98846.12;;;20.41;44.91
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:20:24;98846.94;;;20.39;44.73
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:22:49;98843.41;;;20.17;44.98
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:25:15;98838.95;;;20.25;44.42
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:27:40;98836.70;;;20.54;44.64
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:30:06;98839.90;;;20.49;44.58
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:32:30;98838.59;;;20.49;44.29
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:34:55;98835.06;;;20.71;45.07
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:37:20;98838.77;;;20.48;45.03
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:39:45;98834.58;;;20.68;44.66
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:42:10;98833.87;;;20.37;44.79
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:44:35;98832.47;;;20.42;45.09
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:47:01;98828.86;;;20.47;44.61
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:49:26;98826.17;;;20.56;44.17
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:51:51;98826.39;;;20.61;44.35
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:54:16;98823.20;;;20.47;44.86
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T03:59:06;98818.15;;;20.48;44.33
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:01:31;98817.15;;;20.53;44.30
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:03:57;98813.88;;;20.53;44.56
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:06:22;98817.78;;;20.43;44.47
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:08:47;98817.83;;;20.44;44.46
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:11:12;98818.04;;;20.66;44.54
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:13:37;98816.30;;;20.49;44.35
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:16:03;98817.18;;;20.05;44.54
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:18:27;98813.17;;;20.52;44.44
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:20:52;98805.82;;;20.58;44.65
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:23:18;98804.21;;;20.45;44.34
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:25:43;98798.72;;;20.38;44.71
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:28:09;98799.82;;;20.81;44.79
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:30:34;98801.32;;;20.36;44.53
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:32:58;98800.24;;;20.68;44.59
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:35:23;98799.64;;;20.87;44.74
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:37:49;98799.44;;;20.47;44.24
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:40:14;98797.93;;;20.75;44.42
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:42:50;98799.52;;;20.48;44.62
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:45:04;98797.42;;;19.98;44.56
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:47:29;98791.97;;;20.56;44.17
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:49:54;98789.15;;;20.58;44.33
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:52:19;98790.25;;;20.62;44.32
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:54:44;98791.66;;;20.49;44.60
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:57:09;98792.12;;;20.43;44.82
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T04:59:34;98794.98;;;20.65;44.68
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:02:00;98797.47;;;20.39;44.47
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:04:25;98798.77;;;20.43;44.37
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:06:52;98804.63;;;20.32;44.57
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:09:15;98800.48;;;20.49;44.48
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:11:41;98801.12;;;20.46;44.45
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:14:05;98799.98;;;20.43;44.52
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:16:30;98792.41;;;20.60;44.60
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:18:55;98788.86;;;20.49;44.34
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:21:20;98788.29;;;20.51;44.37
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:23:49;98799.61;;;20.43;44.18
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:26:11;98799.18;;;20.51;44.32
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:28:36;98795.76;;;20.43;45.03
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:31:01;98796.27;;;20.38;44.57
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:33:26;98798.48;;;20.72;44.27
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:35:53;98796.76;;;20.29;44.19
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:38:17;98788.67;;;20.49;44.34
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:40:47;98791.99;;;20.45;44.22
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:43:07;98797.54;;;20.65;44.39
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:45:32;98797.28;;;20.38;44.13
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:47:57;98801.14;;;20.42;44.40
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:50:22;98805.08;;;20.67;44.53
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:55:16;98798.97;;;20.94;44.84
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T05:57:38;98794.73;;;20.68;44.81
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:00:06;98798.86;;;20.71;44.70
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:02:32;98799.95;;;20.68;45.01
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:04:55;98802.58;;;20.71;44.68
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:07:19;98800.09;;;20.49;44.79
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:12:10;98790.41;;;20.61;44.73
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:14:34;98781.80;;;20.62;44.68
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:17:07;98786.51;;;20.82;44.93
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:19:36;98792.95;;;20.67;44.74
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:22:00;98792.99;;;20.35;44.92
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:24:18;98795.41;;;20.64;44.91
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:26:44;98804.16;;;20.64;44.89
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:29:14;98805.57;;;20.68;44.74
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:31:29;98807.18;;;20.65;44.87
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:33:58;98815.75;;;20.66;44.89
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:36:22;98824.51;;;20.69;44.88
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:38:46;98826.43;;;20.71;44.84
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:41:11;98828.86;;;20.68;44.91
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:43:35;98826.26;;;20.67;44.93
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:46:06;98825.72;;;20.63;45.08
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:48:26;98833.04;;;20.60;45.13
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:50:52;98838.64;;;20.57;45.18
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:53:20;98840.80;;;20.81;45.28
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:55:47;98839.01;;;20.62;45.19
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T06:58:10;98831.23;;;20.70;44.95
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:00:31;98824.45;;;20.69;45.08
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:02:55;98818.98;;;20.70;45.08
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:05:21;98823.43;;;20.62;45.21
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:07:46;98818.45;;;20.64;45.20
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:10:13;98820.95;;;20.68;45.16
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:12:36;98829.43;;;20.61;45.28
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:15:01;98829.86;;;20.20;45.16
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:17:26;98834.90;;;21.00;45.09
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:19:51;98844.50;;;20.73;45.10
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:22:16;98845.85;;;20.44;45.22
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:24:42;98846.11;;;20.61;45.34
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:27:07;98847.29;;;20.69;45.21
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:29:32;98849.34;;;20.71;45.20
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:31:57;98845.87;;;20.97;45.19
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:34:22;98846.76;;;20.62;45.35
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:36:47;98846.90;;;20.56;45.45
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:39:12;98846.31;;;20.36;45.47
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:41:37;98840.77;;;20.65;45.35
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:44:03;98845.10;;;20.73;45.21
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:46:28;98852.63;;;21.12;45.36
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:48:53;98855.67;;;20.56;45.46
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:51:18;98858.31;;;20.62;45.48
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:56:09;98857.23;;;20.59;45.43
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T07:58:33;98856.57;;;20.60;45.42
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:01:05;98849.32;;;20.68;45.28
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:03:23;98838.07;;;20.61;45.44
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:05:49;98836.68;;;20.57;45.56
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:08:14;98841.00;;;20.51;45.62
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:13:04;98859.48;;;20.47;45.70
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:15:29;98859.41;;;20.62;45.44
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:17:54;98867.08;;;20.59;45.48
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:20:19;98879.12;;;20.71;45.36
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:22:44;98879.83;;;20.68;45.29
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:25:09;98868.28;;;20.85;45.48
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:27:35;98869.06;;;20.61;45.44
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:30:00;98871.06;;;20.51;45.59
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:32:25;98874.86;;;20.63;45.39
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:34:50;98876.20;;;20.16;45.35
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:37:15;98870.84;;;20.69;45.34
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:39:41;98880.37;;;21.04;45.53
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:42:11;98886.37;;;20.60;45.43
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:44:34;98873.81;;;20.59;45.44
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:46:59;98878.92;;;20.66;45.39
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:49:24;98873.08;;;20.70;45.26
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:51:49;98879.06;;;20.48;45.34
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:54:14;98874.48;;;20.63;45.39
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:56:41;98877.34;;;20.60;45.51
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T08:59:06;98887.09;;;20.59;45.44
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:01:30;98889.33;;;20.64;45.41
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:03:51;98895.75;;;20.62;45.60
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:06:23;98898.93;;;20.86;45.62
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:08:51;98899.30;;;20.56;45.47
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:11:14;98906.64;;;20.54;45.57
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:16:03;98910.47;;;20.58;45.68
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:18:33;98914.81;;;20.66;45.68
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:20:54;98913.94;;;20.61;46.04
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:23:25;98915.04;;;21.09;46.22
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:25:39;98915.07;;;20.60;46.34
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:28:03;98918.28;;;20.68;46.46
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:30:28;98917.79;;;20.71;46.51
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:32:56;98924.85;;;20.75;46.62
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:35:21;98923.87;;;20.86;46.57
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:37:47;98935.85;;;20.85;46.69
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:40:14;98938.63;;;20.76;46.95
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:42:38;98949.91;;;21.00;47.24
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:45:04;98946.92;;;20.49;47.54
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:47:31;98954.86;;;20.88;47.09
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:52:14;98961.66;;;20.88;46.99
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:54:39;98951.53;;;20.91;46.82
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:57:04;98959.23;;;20.88;46.85
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T09:59:34;98959.85;;;21.08;46.91
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:01:54;98938.00;;;20.71;47.00
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:04:22;98954.10;;;20.81;46.79
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:09:11;98956.77;;;20.66;46.56
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:11:38;98948.40;;;20.66;46.55
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:14:06;98961.74;;;20.67;46.63
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:16:26;98959.65;;;20.86;46.73
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:18:53;98975.07;;;20.84;46.81
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:21:16;98979.91;;;20.77;46.99
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:26:08;98997.63;;;20.65;47.09
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:28:32;98987.95;;;21.16;47.09
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:30:58;99009.62;;;20.75;47.22
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:33:21;99011.79;;;20.81;47.14
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:35:49;99013.78;;;20.96;47.58
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:38:16;99019.52;;;20.94;47.19
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:40:37;99020.80;;;21.21;47.12
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:43:05;99019.74;;;20.93;47.36
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:45:28;99031.36;;;21.20;47.26
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:47:57;99036.94;;;21.03;47.61
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:50:18;99035.48;;;21.09;47.50
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:52:43;99038.11;;;21.19;47.38
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:55:16;99040.70;;;20.90;47.59
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T10:57:40;99036.47;;;21.24;47.40
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:00:01;99033.03;;;21.20;47.58
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:05:00;99030.91;;;21.04;47.87
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:07:14;99043.58;;;21.02;48.19
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:12:07;99032.14;;;20.98;48.22
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:14:31;99055.70;;;21.10;48.08
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:16:55;99053.84;;;21.11;48.07
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:19:21;99062.12;;;21.11;47.97
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:24:15;99068.68;;;20.91;48.24
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:26:38;99076.94;;;20.62;48.55
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:29:02;99070.34;;;21.11;48.46
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:31:26;99075.84;;;21.06;48.49
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:34:00;99083.33;;;20.96;48.61
65647;BME280;52347;53.83966835;-1.63149815;2022-10-26T11:36:17;99095.58;;;21.02;48.56
