sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:01:07;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:03:34;6.33;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:06:01;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:08:28;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:10:55;4.33;3.67;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:13:21;4.33;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:15:47;3.33;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:18:12;4.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:20:37;6.67;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:23:03;4.00;3.67;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:25:28;6.67;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:27:53;8.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:30:19;6.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:32:44;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:35:09;5.33;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:37:35;6.67;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:40:00;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:42:25;5.67;5.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:44:58;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:47:39;4.67;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:50:14;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:52:48;6.33;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:55:15;3.67;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T00:57:45;5.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:00:11;2.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:02:37;4.00;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:05:03;7.33;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:07:30;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:09:56;4.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:12:22;4.33;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:14:47;2.00;1.33;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:17:32;4.00;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:20:24;4.00;3.33;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:28:35;5.67;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:31:11;6.00;5.67;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:33:46;4.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:39:28;7.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:42:09;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:44:38;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:47:10;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:49:40;5.00;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:52:09;7.00;5.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:54:35;4.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T01:57:01;3.67;3.67;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:10:36;5.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:18:36;6.67;5.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:21:08;5.00;5.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:23:39;3.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:26:08;4.33;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:28:37;7.67;5.33;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:31:07;5.00;5.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:33:35;5.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:36:05;6.33;3.67;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:38:35;5.67;5.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:41:03;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:43:31;7.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:46:06;6.33;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:48:35;5.00;5.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:51:17;4.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:56:53;4.67;4.33;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T02:59:24;5.67;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:01:52;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:04:17;6.33;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:06:53;4.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:09:18;6.00;4.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:11:44;4.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:14:09;6.67;5.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:16:34;4.67;4.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:19:00;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:21:25;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:23:52;6.33;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:26:18;3.33;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:28:43;3.67;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:31:09;4.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:33:34;7.00;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:35:59;4.67;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:38:24;5.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:40:50;5.33;4.67;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:43:15;3.33;3.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:45:41;6.00;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:48:06;4.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:50:31;4.33;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:52:57;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:55:22;6.33;5.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T03:57:47;4.67;4.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:00:14;4.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:02:41;6.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:05:10;5.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:07:35;9.00;6.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:10:01;6.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:12:26;5.33;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:14:51;3.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:17:17;4.67;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:19:42;2.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:22:08;4.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:24:33;6.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:26:58;5.67;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:29:23;3.67;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:31:49;5.33;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:34:14;5.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:36:39;3.00;3.00;2.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:39:05;4.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:41:30;7.00;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:43:56;5.33;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:46:21;4.67;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:48:47;6.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:51:13;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:53:38;6.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:56:03;6.33;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T04:58:29;5.67;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:00:54;6.67;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:03:20;6.00;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:05:46;3.33;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:08:12;2.00;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:10:38;6.00;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:13:03;6.00;5.33;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:15:29;6.33;4.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:17:56;3.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:20:26;5.00;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:22:54;4.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:25:20;2.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:27:46;3.33;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:30:11;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:32:36;4.33;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:35:02;6.33;3.33;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:37:27;3.67;3.67;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:39:53;4.33;3.00;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:42:18;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:44:44;10.33;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:47:10;3.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:49:35;6.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:52:00;4.00;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:54:26;4.67;2.33;2.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:56:51;5.00;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T05:59:17;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:04:37;4.00;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:07:08;2.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:09:36;4.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:12:03;4.67;3.33;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:14:28;6.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:28:04;8.67;5.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:30:31;3.67;3.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:32:57;5.33;5.33;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:35:34;6.00;4.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:38:08;6.33;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:40:38;7.67;5.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:43:16;5.33;4.00;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:45:48;8.33;6.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:48:21;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:50:52;6.67;5.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:53:25;4.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:55:59;9.00;5.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T06:58:29;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:00:58;6.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:03:24;4.67;3.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:05:49;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:08:15;7.33;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:10:40;8.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:13:07;7.00;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:15:34;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:18:00;7.67;6.67;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:20:27;8.00;5.67;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:22:53;8.00;7.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:25:20;8.33;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:27:46;7.00;7.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:30:11;6.00;5.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:32:37;7.00;5.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:35:02;7.67;6.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:37:28;6.33;4.33;3.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:39:54;8.67;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:42:19;7.33;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:44:44;6.67;5.67;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:47:10;4.67;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:49:35;6.00;4.67;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:52:00;9.33;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:54:26;9.00;6.67;5.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:56:51;7.67;7.33;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T07:59:16;10.00;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:01:42;7.67;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:04:08;12.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:06:34;6.33;6.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:08:59;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:11:25;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:13:51;9.00;5.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:16:17;5.33;5.33;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:18:42;6.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:21:09;8.67;8.00;6.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:23:36;12.00;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:26:02;8.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:28:27;8.33;6.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:30:54;8.33;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:33:20;8.33;8.00;5.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:35:46;5.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:38:11;9.67;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:40:37;7.67;7.00;6.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:46:03;9.67;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:48:34;5.33;5.00;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:51:44;6.67;6.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T08:56:39;7.67;6.67;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:01:49;8.00;6.00;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:04:14;11.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:16:56;9.67;6.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:25:25;9.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:27:55;7.00;7.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:30:24;8.00;5.33;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:32:55;6.00;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:41:11;4.00;4.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:46:48;4.67;4.67;4.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:49:21;5.33;4.67;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:51:54;5.67;5.33;4.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:54:20;7.67;6.00;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:56:47;6.33;5.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T09:59:17;9.00;6.00;5.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:01:46;9.00;4.67;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:06:36;6.67;5.00;3.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:09:06;4.00;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:11:54;6.00;4.00;4.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:14:25;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:17:03;3.33;3.33;3.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:19:32;1.00;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:22:00;2.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:24:36;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:29:40;4.33;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:32:17;2.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:34:45;3.00;3.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:37:34;2.33;2.33;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:42:33;2.00;2.00;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:45:02;2.33;2.33;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:47:29;3.33;1.33;1.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T10:52:39;4.67;2.33;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:00:11;2.67;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:07:56;3.67;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:10:29;1.33;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:12:58;3.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:15:29;2.67;1.67;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:20:35;3.67;2.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:25:58;1.67;1.00;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:28:38;3.67;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:31:12;1.33;1.33;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:36:28;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:42:05;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:44:42;2.00;1.00;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:47:13;3.00;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:49:46;5.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:55:00;3.67;3.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:57:28;1.33;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T11:59:58;3.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:02:27;2.33;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:04:54;3.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:07:29;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:09:58;2.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:12:46;2.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:17:53;3.67;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:20:50;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:23:18;4.33;2.67;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:25:44;1.67;0.67;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:34:04;1.67;1.67;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:39:42;3.00;2.00;1.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:47:09;3.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:50:17;2.00;1.33;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:52:55;2.33;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:55:29;0.67;0.67;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T12:58:44;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:03:33;1.33;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:06:07;3.33;1.67;0.67
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:08:52;3.00;1.67;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:11:33;3.67;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:14:03;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:16:30;2.33;0.33;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:18:56;0.67;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:21:23;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:26:20;3.67;2.00;2.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:28:49;2.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:33:56;1.33;0.00;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:36:27;1.33;1.00;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:38:56;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:41:31;1.00;1.00;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:44:02;0.67;0.67;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:46:31;2.00;0.33;0.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:49:04;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:51:42;5.33;1.67;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:54:16;1.33;1.00;0.33
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T13:59:25;1.00;1.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T14:04:50;6.00;2.00;1.00
72531;PMS7003;60552;48.86134860;2.40469140;2022-10-26T14:07:39;2.33;1.00;0.33
