sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:01:44;56.03;53.05;61.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:04:14;56.06;52.02;60.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:06:44;55.88;52.50;60.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:09:14;55.91;52.33;60.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:11:45;56.01;53.13;60.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:14:15;55.53;52.21;60.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:16:45;55.67;52.13;60.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:19:15;56.18;52.70;61.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:21:45;56.36;53.54;60.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:24:16;56.46;53.13;60.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:26:46;56.71;53.23;60.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:29:16;56.55;52.92;60.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:31:47;56.30;52.21;61.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:34:17;56.36;52.15;60.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:36:47;55.65;52.25;60.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:39:17;55.51;52.30;60.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:41:47;56.23;52.63;65.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:47:24;56.08;51.43;65.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:50:00;56.27;52.17;65.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:52:31;56.94;51.71;64.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:55:01;55.38;51.70;61.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T00:57:31;55.54;51.73;62.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:00:03;55.50;51.33;68.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:02:33;56.46;51.87;70.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:05:04;55.34;50.60;62.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:07:35;55.50;51.06;62.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:10:05;55.74;51.95;62.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:12:36;55.70;50.99;62.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:15:06;55.65;51.95;62.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:22:50;55.45;52.25;62.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:27:56;55.68;51.40;61.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:30:38;55.66;52.28;61.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:33:18;55.40;50.47;66.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:36:10;55.90;52.47;61.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:38:45;55.39;51.62;61.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:41:23;55.53;52.53;61.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:43:55;55.71;52.48;62.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:46:27;55.55;52.46;62.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:49:00;55.32;51.40;61.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:51:33;55.47;52.35;62.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:54:04;55.39;52.41;61.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T01:56:35;55.34;51.89;61.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:15:07;56.08;52.77;61.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:17:43;56.20;52.89;62.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:20:25;55.96;52.71;61.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:22:56;56.02;52.60;62.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:25:29;56.01;52.19;61.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:28:05;55.93;51.81;61.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:30:36;56.06;52.88;62.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:33:08;56.02;52.63;63.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:35:40;55.80;52.53;62.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:38:11;55.98;51.95;61.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:40:42;55.97;52.45;61.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:43:13;55.97;52.79;61.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:45:45;55.75;51.37;61.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:48:17;55.93;52.62;61.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:50:52;56.08;52.80;61.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:53:34;55.90;52.57;62.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:56:09;56.04;52.66;61.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T02:58:46;55.99;52.85;61.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:01:18;55.84;52.82;61.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:03:49;55.64;51.84;61.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:06:20;55.22;51.31;61.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:08:51;55.71;51.93;61.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:11:21;55.79;52.08;61.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:13:51;55.77;52.22;61.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:16:21;55.76;52.56;61.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:18:52;55.89;52.47;61.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:21:22;55.69;50.94;61.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:23:52;56.12;52.09;61.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:26:22;56.01;52.72;62.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:28:52;55.80;52.26;61.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:31:22;55.80;52.30;60.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:33:53;55.75;52.24;61.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:36:23;55.75;52.91;60.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:38:53;55.72;52.89;60.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:41:23;55.77;53.00;60.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:43:53;55.92;51.84;60.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:46:23;56.08;52.91;61.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:48:53;55.85;52.42;60.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:51:24;55.68;51.40;61.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:53:54;55.98;53.14;61.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:56:24;55.90;52.66;61.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T03:58:54;56.08;52.44;62.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:01:25;56.05;52.31;61.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:03:55;56.02;52.88;62.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:06:25;56.10;52.06;62.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:08:55;56.22;52.81;61.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:11:31;56.32;53.03;62.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:14:01;56.13;52.29;62.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:16:31;56.23;52.51;61.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:19:01;56.33;53.25;62.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:21:31;56.67;52.86;62.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:24:02;56.75;53.43;62.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:26:32;56.83;53.79;62.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:29:02;56.75;53.71;62.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:31:36;56.66;53.48;61.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:34:06;56.91;53.44;62.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:36:36;56.58;52.98;61.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:39:07;56.61;53.01;62.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:41:37;56.55;53.10;62.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:44:07;56.57;53.41;62.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:46:37;56.61;53.32;63.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:49:07;56.61;53.26;62.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:51:37;56.67;53.45;62.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:54:08;56.74;53.32;63.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:56:38;56.62;53.08;62.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T04:59:08;56.84;52.97;62.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:01:38;57.16;52.91;63.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:04:08;56.98;52.77;62.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:06:38;56.63;52.64;62.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:09:09;56.47;53.09;63.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:11:39;56.46;52.95;62.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:14:09;56.65;52.50;63.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:16:39;56.66;52.71;62.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:19:09;56.55;52.88;62.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:21:40;56.55;53.53;63.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:24:10;56.44;53.24;62.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:26:40;56.59;53.30;63.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:29:11;56.52;52.94;69.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:31:41;56.29;51.97;62.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:34:11;56.73;52.93;61.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:36:41;56.76;52.71;62.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:39:11;56.56;52.94;61.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:41:41;56.76;52.93;62.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:44:11;56.66;53.21;62.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:46:42;56.52;53.10;61.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:49:12;56.37;52.55;62.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:51:42;56.47;52.46;62.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:54:12;56.51;52.79;62.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:56:42;56.62;52.64;62.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T05:59:14;56.80;52.46;62.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:01:53;56.62;52.62;62.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:07:11;56.70;51.99;63.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:09:42;56.65;52.40;61.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:12:12;56.69;52.86;62.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:14:43;56.69;51.62;63.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:22:46;56.46;51.70;62.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:25:26;56.83;52.11;62.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:30:35;57.09;52.87;62.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:33:06;56.95;52.42;62.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:38:12;56.93;53.10;67.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:40:44;56.96;53.41;62.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:43:23;56.80;52.48;63.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:48:38;57.06;53.09;63.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:51:14;57.13;53.32;63.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:54:19;57.21;53.50;63.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:56:41;57.09;53.36;63.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T06:59:13;56.88;53.10;62.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:01:45;57.05;53.54;62.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:04:15;56.99;53.49;63.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:06:45;56.95;53.52;63.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:09:16;57.03;53.48;62.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:11:46;56.96;52.64;62.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:14:16;57.19;53.14;62.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:16:46;57.18;53.64;63.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:19:16;57.09;52.61;63.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:21:46;56.99;52.28;62.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:24:17;57.21;53.83;64.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:26:47;57.43;53.53;63.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:29:17;57.45;53.81;63.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:31:47;57.22;53.05;63.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:34:17;57.44;53.66;62.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:36:48;57.25;52.94;62.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:39:19;57.30;53.39;63.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:41:50;57.08;53.26;62.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:44:20;57.12;53.74;62.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:46:50;57.19;53.91;62.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:49:20;57.23;53.73;62.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:51:50;57.53;53.75;62.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:54:20;57.20;53.88;62.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:56:50;57.15;53.62;63.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T07:59:21;57.06;53.23;63.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:01:51;57.17;53.87;63.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:04:21;57.27;53.37;62.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:06:51;57.51;53.96;63.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:09:22;57.50;53.92;61.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:11:52;57.29;53.66;62.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:14:22;57.46;53.84;63.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:16:52;57.18;53.16;62.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:19:23;57.10;52.68;62.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:21:53;57.17;53.20;62.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:24:23;57.20;52.51;63.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:26:53;57.40;53.40;62.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:29:23;57.49;52.86;63.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:31:53;57.44;53.31;62.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:34:25;57.61;53.43;62.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:36:56;57.53;53.08;62.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:39:26;57.86;54.22;63.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:42:01;57.78;53.99;62.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:44:38;57.65;53.94;62.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:47:18;57.64;53.93;63.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:50:03;57.50;54.31;63.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:52:37;57.73;54.01;62.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:55:11;57.53;53.96;62.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T08:57:43;57.12;53.35;62.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:00:18;57.75;54.29;63.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:02:51;58.04;53.72;63.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:05:25;58.39;54.46;64.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:10:37;58.13;54.00;63.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:13:13;57.92;51.62;63.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:16:32;58.38;53.97;63.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:18:45;58.43;54.12;63.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:23:57;58.14;53.45;63.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:26:35;58.16;52.17;63.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:29:12;57.97;51.74;63.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:31:46;57.85;52.50;63.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:34:25;56.67;50.79;63.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:36:55;57.42;51.73;64.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:39:32;60.98;54.14;66.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:42:10;58.31;52.36;65.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:44:43;59.79;54.36;65.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:47:32;60.71;54.45;65.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:50:06;61.92;54.89;68.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:52:44;63.36;55.99;69.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:55:14;63.44;52.79;69.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T09:57:45;63.45;56.63;68.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:00:18;63.83;58.05;69.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:02:52;64.22;58.32;69.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:10:57;64.18;58.56;69.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:13:38;63.64;57.95;69.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:16:12;63.02;57.86;68.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:18:52;62.82;56.79;69.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:21:43;62.55;56.57;67.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:29:39;59.82;52.57;65.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:32:23;59.62;53.86;66.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:34:54;61.93;54.82;69.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:37:29;63.94;56.17;69.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:40:02;63.81;56.41;68.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:42:37;64.36;59.28;69.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:45:18;63.98;58.75;69.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:48:03;63.69;55.89;68.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:50:34;63.25;58.04;69.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:53:12;63.21;56.04;68.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:55:43;62.89;56.87;68.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T10:58:26;62.65;57.52;68.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:00:59;61.34;53.01;67.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:03:37;59.17;53.36;64.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:06:21;60.91;54.76;67.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:08:54;64.88;55.73;70.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:13:57;65.07;59.82;71.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:16:32;64.66;58.97;70.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:21:53;63.74;58.29;69.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:24:31;63.33;58.14;69.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:27:04;62.82;56.61;68.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:29:42;62.70;57.73;68.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:32:18;62.28;54.47;68.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:37:33;62.92;57.11;68.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:40:52;63.25;57.42;68.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:43:21;62.89;56.10;68.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:46:00;62.62;56.07;68.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:48:36;63.54;58.77;69.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:51:08;63.16;57.04;69.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:53:41;63.28;57.57;68.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:56:12;63.29;58.31;69.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T11:58:45;62.85;56.57;67.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:01:16;62.51;55.75;69.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:03:47;63.79;59.12;69.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:06:21;64.11;57.87;71.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:08:59;63.60;58.17;69.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:17:12;63.28;58.12;69.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:22:33;62.28;57.00;68.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:25:09;62.26;58.03;69.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:43:33;62.41;57.56;68.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:48:41;61.26;56.21;67.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T12:59:07;61.41;56.06;68.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:01:45;61.49;56.60;67.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:04:36;61.23;54.91;67.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:07:12;61.03;55.66;67.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:09:49;61.36;56.38;67.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:12:22;61.43;57.02;67.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:14:55;62.00;57.78;68.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:17:30;61.23;55.45;67.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:20:02;59.98;53.21;65.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:22:33;61.10;56.39;66.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:27:56;62.39;57.22;69.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:30:41;63.45;58.56;69.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-26T13:33:19;64.09;58.34;70.12;;
