sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:00:43;101680.28;;;9.71;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:03:08;101672.09;;;9.74;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:05:34;101674.63;;;9.77;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:08:00;101684.31;;;9.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:10:26;101666.50;;;9.79;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:12:52;101669.31;;;9.76;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:15:18;101647.13;;;9.74;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:17:44;101645.38;;;9.73;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:20:10;101647.13;;;9.74;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:22:36;101638.28;;;9.72;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:25:01;101629.44;;;9.70;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:27:27;101629.69;;;9.65;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:29:52;101627.00;;;9.65;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:32:17;101628.69;;;9.68;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:34:42;101624.41;;;9.63;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:37:08;101615.59;;;9.61;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:39:33;101616.47;;;9.62;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:41:59;101612.84;;;9.63;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:44:55;101621.66;;;9.65;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:50:03;101605.25;;;9.71;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:52:30;101606.84;;;9.75;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:54:56;101604.16;;;9.75;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:57:21;101607.78;;;9.74;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T00:59:48;101607.53;;;9.79;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:02:15;101603.63;;;9.85;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:04:40;101606.94;;;9.90;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:07:06;101603.22;;;9.92;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:09:32;101588.94;;;9.92;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:11:58;101589.72;;;9.94;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:14:25;101588.78;;;9.95;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:17:10;101585.94;;;9.98;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:27:47;101554.63;;;9.99;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:30:40;101550.81;;;10.03;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:33:09;101538.31;;;10.03;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:36:00;101536.47;;;10.04;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:38:46;101540.19;;;10.01;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:41:23;101533.19;;;9.99;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:46:42;101533.88;;;10.02;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:49:11;101523.84;;;10.06;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:51:38;101527.13;;;10.11;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:54:04;101528.78;;;10.14;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:56:34;101508.59;;;10.22;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T01:59:22;101509.28;;;10.26;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:04:57;101494.56;;;10.33;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:10:34;101483.34;;;10.26;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:13:17;101482.81;;;10.20;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:20:54;101480.94;;;10.22;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:23:23;101479.19;;;10.21;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:25:55;101481.44;;;10.13;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:28:28;101478.03;;;10.10;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:30:57;101474.72;;;10.05;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:33:26;101474.22;;;9.99;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:35:53;101473.34;;;9.98;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:38:21;101479.03;;;9.92;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:40:49;101469.72;;;9.83;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:43:17;101474.38;;;9.79;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:45:50;101477.25;;;9.76;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:48:17;101481.91;;;9.73;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:53:27;101477.66;;;9.69;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:55:54;101476.81;;;9.68;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T02:58:26;101483.56;;;9.75;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:00:53;101478.09;;;9.77;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:03:19;101476.22;;;9.79;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:05:46;101481.31;;;9.84;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:08:11;101479.50;;;9.84;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:10:40;101484.75;;;9.86;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:13:06;101482.97;;;9.86;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:15:31;101481.22;;;9.85;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:17:57;101478.69;;;9.82;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:20:22;101470.66;;;9.82;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:22:48;101472.50;;;9.82;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:25:13;101479.41;;;9.86;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:27:40;101474.91;;;9.86;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:30:06;101481.81;;;9.90;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:32:31;101478.09;;;9.93;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:34:57;101470.50;;;10.01;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:37:22;101470.41;;;10.03;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:39:47;101464.00;;;10.05;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:42:13;101465.91;;;10.03;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:44:38;101468.59;;;10.03;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:47:03;101469.19;;;10.08;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:49:28;101474.56;;;10.08;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:51:54;101468.25;;;10.09;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:54:19;101469.00;;;10.11;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:56:44;101471.63;;;10.13;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T03:59:10;101461.84;;;10.12;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:01:35;101457.22;;;10.14;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:04:00;101463.28;;;10.18;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:06:25;101464.31;;;10.15;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:08:51;101464.16;;;10.18;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:11:21;101461.47;;;10.18;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:13:46;101468.63;;;10.18;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:16:12;101465.00;;;10.19;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:18:37;101465.78;;;10.21;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:21:02;101467.53;;;10.22;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:23:28;101469.06;;;10.26;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:25:53;101473.38;;;10.29;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:28:18;101477.69;;;10.31;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:30:43;101483.94;;;10.32;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:33:09;101473.13;;;10.33;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:35:34;101463.09;;;10.37;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:38:02;101467.41;;;10.39;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:40:29;101461.94;;;10.41;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:42:54;101465.25;;;10.46;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:45:20;101462.56;;;10.46;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:47:45;101464.94;;;10.51;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:50:11;101460.38;;;10.53;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:52:37;101463.63;;;10.58;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:55:03;101462.88;;;10.56;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T04:57:33;101467.88;;;10.62;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:00:00;101461.34;;;10.66;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:02:27;101460.22;;;10.70;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:04:52;101459.09;;;10.74;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:07:17;101460.72;;;10.77;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:09:43;101449.78;;;10.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:12:08;101436.06;;;10.85;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:14:33;101444.06;;;10.86;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:16:59;101445.69;;;10.89;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:19:24;101444.91;;;10.87;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:21:49;101454.50;;;10.91;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:24:17;101447.13;;;10.95;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:26:42;101437.16;;;10.97;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:29:08;101438.88;;;10.98;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:31:33;101436.31;;;10.96;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:33:58;101433.22;;;11.02;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:36:24;101429.56;;;11.03;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:38:49;101421.50;;;11.03;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:41:14;101413.75;;;10.99;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:43:39;101415.78;;;10.95;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:46:05;101412.13;;;10.96;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:48:30;101418.25;;;10.98;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:50:59;101405.03;;;10.95;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:53:25;101410.59;;;10.92;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:55:50;101409.84;;;10.90;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T05:58:16;101401.69;;;10.92;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:01:05;101408.00;;;10.90;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:03:43;101414.44;;;10.88;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:06:12;101420.94;;;10.84;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:08:37;101419.41;;;10.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:11:03;101416.53;;;10.83;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:13:28;101417.50;;;10.82;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:21:29;101411.31;;;10.65;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:24:07;101407.00;;;10.63;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:26:41;101421.47;;;10.60;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:31:38;101407.28;;;10.58;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:34:04;101416.38;;;10.55;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:36:30;101432.22;;;10.60;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:39:01;101433.75;;;10.64;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:41:30;101444.22;;;10.69;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:43:56;101455.06;;;10.82;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:49:04;101453.84;;;11.02;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:51:37;101440.69;;;10.97;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:54:13;101433.50;;;10.83;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:56:40;101423.03;;;10.79;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T06:59:12;101416.72;;;10.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:01:38;101413.19;;;10.79;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:04:04;101418.06;;;11.01;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:06:29;101430.78;;;11.55;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:08:54;101414.41;;;12.28;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:11:19;101388.28;;;12.94;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:13:45;101332.00;;;13.53;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:16:10;101284.03;;;14.05;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:18:35;101247.41;;;14.36;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:21:01;101238.31;;;14.60;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:23:26;101223.53;;;14.98;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:25:51;101219.63;;;15.35;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:28:16;101227.81;;;15.66;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:30:42;101227.94;;;16.28;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:33:09;101233.28;;;16.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:35:35;101229.09;;;17.07;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:38:01;101234.81;;;17.13;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:40:26;101231.34;;;17.02;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:42:55;101227.97;;;17.09;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:45:21;101224.19;;;16.91;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:47:46;101246.34;;;17.06;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:50:11;101244.09;;;17.70;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:52:37;101240.34;;;17.90;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:55:03;101246.31;;;18.23;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:57:29;101246.28;;;18.33;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T07:59:54;101239.06;;;18.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:02:19;101247.16;;;18.62;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:04:45;101236.09;;;18.73;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:07:10;101234.25;;;19.01;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:09:35;101226.50;;;19.06;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:12:00;101229.44;;;18.95;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:14:26;101227.25;;;19.17;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:16:51;101231.44;;;18.93;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:19:17;101225.97;;;18.65;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:21:42;101219.75;;;18.17;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:24:08;101224.13;;;17.51;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:26:33;101231.59;;;16.89;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:28:58;101252.16;;;16.50;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:31:24;101263.28;;;16.26;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:33:49;101262.56;;;16.24;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:36:19;101277.63;;;16.38;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:38:47;101284.94;;;16.26;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:41:13;101280.13;;;16.30;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:43:56;101294.78;;;16.27;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:46:32;101300.72;;;16.42;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:49:17;101304.31;;;16.53;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:51:44;101303.38;;;16.32;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:54:27;101306.38;;;16.39;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:56:57;101299.94;;;16.30;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T08:59:48;101305.13;;;16.22;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:02:16;101312.22;;;16.34;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:04:43;101321.97;;;16.47;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:07:36;101327.16;;;16.60;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:10:18;101326.50;;;16.67;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:13:02;101329.34;;;16.66;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:15:44;101325.81;;;16.75;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:18:30;101328.84;;;16.82;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:21:05;101323.97;;;16.76;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:23:47;101337.41;;;16.77;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:26:27;101339.81;;;16.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:28:54;101339.09;;;16.78;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:31:23;101337.69;;;16.84;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:33:49;101337.94;;;17.02;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:36:19;101351.25;;;17.15;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:39:09;101356.25;;;17.20;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:42:10;101357.84;;;17.32;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:44:34;101362.63;;;17.50;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:47:03;101364.19;;;17.42;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:49:50;101354.16;;;17.33;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:52:17;101360.13;;;17.27;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:54:42;101376.13;;;17.20;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:57:08;101379.50;;;17.12;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T09:59:39;101393.19;;;17.11;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:02:38;101406.78;;;17.21;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:05:32;101401.53;;;17.29;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:08:23;101410.53;;;17.29;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:11:00;101421.06;;;17.23;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:13:29;101427.00;;;17.07;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:18:32;101445.19;;;16.95;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:20:59;101454.81;;;16.88;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:23:28;101459.34;;;16.77;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:26:07;101464.03;;;16.75;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:28:35;101456.88;;;16.74;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:31:04;101469.03;;;16.80;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:33:33;101470.59;;;16.94;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:35:59;101472.22;;;17.06;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:38:25;101460.56;;;17.16;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:40:53;101456.19;;;17.24;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:43:19;101460.97;;;17.42;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:45:46;101452.59;;;17.55;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:48:16;101447.78;;;17.68;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:51:04;101439.66;;;17.78;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T10:53:42;101457.94;;;17.86;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:02:05;101464.44;;;18.04;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:04:48;101461.72;;;18.14;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:07:17;101466.47;;;18.22;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:09:46;101465.31;;;18.15;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:12:27;101473.88;;;18.10;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:15:13;101478.88;;;18.15;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:17:52;101477.75;;;18.27;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:20:23;101476.75;;;18.28;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:25:24;101478.47;;;18.39;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:27:59;101479.47;;;18.48;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:30:26;101469.16;;;18.61;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:33:05;101487.31;;;18.61;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:35:44;101478.13;;;18.81;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:38:35;101484.47;;;18.72;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:41:28;101480.44;;;18.66;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:44:04;101493.91;;;18.58;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:46:40;101501.34;;;18.46;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:49:15;101494.22;;;18.35;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:52:01;101488.63;;;18.47;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:54:41;101487.06;;;18.34;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:57:10;101496.75;;;18.27;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T11:59:40;101493.91;;;18.38;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:02:17;101496.91;;;18.45;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:04:48;101499.63;;;18.55;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:07:31;101495.78;;;18.57;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:09:58;101497.03;;;18.63;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:12:34;101502.63;;;18.71;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:15:20;101499.03;;;18.81;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:18:29;101505.88;;;18.85;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:23:10;101516.78;;;18.55;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:25:36;101526.81;;;18.55;100.00
64107;BME280;50395;52.04135480;4.41067530;2022-10-26T12:28:02;101521.38;;;18.55;100.00
