sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:00:24;4.67;4.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:02:52;4.67;4.67;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:05:19;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:07:45;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:10:11;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:12:36;4.67;4.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:15:02;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:17:27;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:19:53;5.33;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:22:19;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:24:44;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:27:09;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:29:34;5.67;4.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:32:00;3.00;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:34:25;3.33;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:36:50;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:39:16;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:41:41;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:47:29;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:50:02;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:52:32;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:54:58;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:57:23;5.00;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T00:59:50;3.33;3.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:02:19;6.33;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:04:45;4.67;4.67;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:07:11;5.00;4.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:09:37;4.33;4.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:12:03;4.00;4.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:14:29;5.67;5.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:23:05;9.00;8.00;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:26:01;12.67;11.00;9.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:31:40;10.00;10.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:34:13;9.33;9.33;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:36:55;10.00;10.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:39:37;7.00;7.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:42:08;8.33;8.00;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:44:40;8.00;7.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:47:10;8.00;7.67;5.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:49:39;6.67;6.67;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:52:09;6.67;6.33;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:54:35;6.00;6.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:57:02;6.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T01:59:33;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:13:15;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:21:27;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:23:59;6.33;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:26:26;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:28:55;5.33;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:31:26;5.33;5.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:33:52;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:36:22;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:38:51;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:41:18;3.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:43:47;3.33;3.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:46:19;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:48:48;5.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:51:19;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:53:53;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:56:22;4.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T02:58:54;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:01:23;5.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:03:49;3.00;2.67;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:06:21;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:08:47;5.67;4.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:11:13;3.67;3.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:13:38;4.67;4.67;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:16:03;4.67;4.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:18:29;3.67;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:20:54;5.33;3.00;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:23:19;4.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:25:44;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:28:10;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:30:35;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:33:00;5.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:35:26;5.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:37:51;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:40:17;3.67;3.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:42:42;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:45:07;5.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:47:33;2.67;2.33;1.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:50:04;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:52:30;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:54:55;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:57:20;6.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T03:59:46;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:02:11;1.67;1.67;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:04:38;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:07:03;2.00;2.00;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:09:28;7.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:11:53;4.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:14:19;3.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:16:44;2.67;2.67;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:19:09;3.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:21:35;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:24:01;4.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:26:26;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:28:52;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:31:17;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:33:43;3.25;2.00;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:36:08;3.33;3.33;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:38:33;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:40:59;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:43:24;3.33;3.33;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:45:53;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:48:19;4.67;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:50:44;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:53:09;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:55:35;1.67;1.67;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T04:58:00;4.33;3.33;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:00:26;2.67;2.67;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:02:51;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:05:22;3.33;3.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:07:52;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:10:20;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:12:53;3.00;3.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:15:19;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:17:45;4.67;4.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:20:11;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:22:38;1.33;1.33;0.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:25:04;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:27:29;2.67;2.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:29:55;5.67;4.67;2.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:32:20;3.67;3.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:34:46;6.33;5.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:37:11;4.33;4.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:39:36;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:42:02;6.00;5.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:44:27;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:46:52;2.67;2.67;1.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:49:17;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:51:43;5.67;5.67;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:54:08;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:56:35;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T05:59:09;7.33;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:06:46;4.67;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:09:18;6.67;5.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:11:45;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:14:10;5.67;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:19:28;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:22:12;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:30:29;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:32:55;7.00;6.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:38:10;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:40:41;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:43:51;7.67;5.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:46:23;10.00;10.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:51:59;3.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:57:15;7.33;6.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T06:59:58;10.33;9.33;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:02:28;7.00;7.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:04:54;7.00;7.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:07:20;10.67;9.67;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:09:47;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:12:12;7.00;7.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:14:38;7.00;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:17:03;12.67;11.33;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:19:29;8.33;8.33;6.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:21:55;5.67;5.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:24:21;5.33;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:26:47;5.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:29:12;6.67;6.67;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:31:38;9.67;9.67;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:34:03;10.00;9.00;7.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:36:29;4.67;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:38:54;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:41:19;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:43:45;6.33;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:46:11;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:48:37;4.00;4.00;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:51:03;7.00;7.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:53:29;4.33;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:55:54;4.67;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T07:58:21;6.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:00:49;8.33;8.33;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:03:15;7.67;7.67;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:05:41;7.00;6.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:08:07;6.33;6.33;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:10:32;15.33;12.67;8.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:12:58;5.33;5.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:15:23;7.00;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:17:49;5.33;4.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:20:14;5.00;5.00;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:22:39;5.33;5.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:25:05;16.33;15.00;9.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:27:30;13.67;12.67;9.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:29:55;6.00;5.00;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:32:21;10.67;10.33;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:34:46;5.33;5.33;3.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:37:11;6.33;4.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:39:37;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:42:21;5.67;3.67;2.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:44:56;3.67;3.67;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:47:34;6.33;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:50:11;6.33;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:52:43;7.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:55:17;11.33;11.33;6.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T08:57:47;6.67;5.33;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:00:20;5.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:02:57;7.67;7.67;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:05:24;8.33;7.00;4.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:11:23;7.33;7.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:22:32;8.00;7.33;3.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:25:11;6.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:27:43;4.67;4.67;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:30:15;6.67;6.67;4.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:32:54;11.67;10.33;7.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:38:23;7.67;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:40:55;22.33;21.33;12.67
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:43:35;3.75;3.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:46:16;2.00;1.25;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:48:47;3.75;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:51:17;5.75;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:53:43;1.00;1.00;0.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:56:10;2.00;2.00;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T09:58:39;4.75;4.75;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:01:29;4.00;3.25;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:04:09;8.33;6.00;5.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:06:38;5.25;5.00;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:09:11;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:12:00;5.50;5.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:14:30;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:19:31;4.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:21:59;2.00;2.00;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:24:33;5.00;3.25;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:27:15;6.75;6.75;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:32:17;7.00;6.50;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:34:48;4.25;4.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:40:02;10.75;8.50;5.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:42:33;14.00;12.00;8.33
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:45:01;5.00;5.00;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:47:28;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:50:16;2.25;2.25;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T10:52:44;1.50;1.50;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:00:39;6.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:03:19;5.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:17:01;5.67;5.33;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:19:39;6.25;6.00;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:22:11;3.75;3.75;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:28:09;4.25;4.25;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:30:42;5.25;4.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:33:26;2.75;2.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:36:04;3.00;3.00;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:43:47;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:46:21;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:48:59;5.00;4.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:57:09;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T11:59:38;3.00;2.00;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:02:20;3.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:07:35;3.00;1.75;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:10:05;3.20;2.00;1.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:12:38;1.50;1.50;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:15:48;4.00;2.25;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:18:25;1.25;1.25;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:21:05;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:23:34;1.50;1.50;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:34:00;2.00;2.00;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:44:35;1.75;1.75;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T12:47:02;7.00;7.00;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:00:15;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:03:05;2.00;2.00;1.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:08:03;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:10:32;5.00;2.00;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:12:59;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:20:30;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:22:56;1.00;1.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:27:56;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:32:57;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:35:24;4.25;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:37:52;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:40:21;2.00;2.00;1.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:45:22;1.40;1.40;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:48:04;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:50:50;4.25;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:53:37;8.00;8.00;6.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T13:59:02;4.25;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:01:34;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:04:13;2.25;2.00;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:06:45;4.25;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:09:15;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:14:16;3.00;3.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:16:45;1.20;1.20;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:19:19;1.50;1.50;0.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:21:49;3.75;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-10-26T14:24:21;1.00;1.00;1.00
