sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:02:13;8.64;8.64;8.64;8.17;65.26;65.25;65.23;65.05;57.08;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:04:38;9.13;9.13;9.13;8.63;68.94;68.93;68.90;68.72;60.30;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:07:04;8.68;8.67;8.64;8.14;65.00;64.99;64.96;64.75;56.76;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:09:29;9.10;9.10;9.10;8.60;68.71;68.70;68.67;68.49;60.10;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:11:55;8.87;8.87;8.86;8.38;66.90;66.89;66.87;66.68;58.51;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:14:21;9.19;9.18;9.08;8.48;67.76;67.74;67.70;67.40;58.97;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:16:46;9.21;9.19;9.08;8.47;67.65;67.64;67.59;67.28;58.84;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:19:12;8.83;8.83;8.83;8.35;66.70;66.69;66.66;66.48;58.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:21:37;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.74;57.68;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:24:03;8.88;8.88;8.88;8.40;67.09;67.08;67.05;66.87;58.68;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:26:29;8.64;8.64;8.62;8.12;64.86;64.85;64.82;64.62;56.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:28:54;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.17;58.06;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:31:22;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.70;53.27;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:33:55;8.05;8.05;8.02;7.55;60.33;60.32;60.29;60.09;52.68;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:36:22;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.96;54.37;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:38:49;8.66;8.65;8.65;8.18;65.28;65.27;65.25;65.07;57.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:41:18;9.55;9.55;9.55;9.03;72.10;72.08;72.06;71.86;63.06;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:43:46;8.90;8.90;8.89;8.41;67.13;67.12;67.09;66.91;58.70;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:46:14;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.09;57.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:48:53;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.71;55.90;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:51:26;8.77;8.77;8.77;8.29;66.22;66.21;66.18;66.01;57.92;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:54:03;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.42;59.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:56:34;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.22;58.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T00:59:04;8.77;8.77;8.77;8.30;66.26;66.25;66.23;66.05;57.95;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:01:34;8.71;8.70;8.70;8.23;65.70;65.69;65.66;65.48;57.46;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:04:03;8.67;8.66;8.65;8.17;65.23;65.22;65.20;65.00;57.02;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:06:29;9.54;9.52;9.41;8.77;70.09;70.07;70.02;69.69;60.96;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:08:58;9.25;9.24;9.22;8.69;69.43;69.42;69.39;69.18;60.66;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:11:23;9.03;9.03;9.03;8.54;68.18;68.17;68.14;67.96;59.63;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:13:49;9.06;9.06;9.06;8.56;68.36;68.35;68.32;68.13;59.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:16:22;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.65;58.48;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:22:00;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.43;59.17;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:38:57;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.83;47.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:44:15;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.96;48.23;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:46:50;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.13;44.87;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:49:20;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.38;43.33;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:51:50;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.97;46.48;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:54:15;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.16;45.77;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T01:56:43;6.68;6.68;6.68;6.32;50.45;50.44;50.42;50.28;44.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:04:41;6.59;6.58;6.55;6.16;49.21;49.20;49.17;49.00;42.94;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:13:07;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.76;44.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:18:33;7.57;7.56;7.55;7.13;56.94;56.93;56.91;56.74;49.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:21:19;7.98;7.98;7.95;7.49;59.78;59.77;59.74;59.55;52.20;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:23:54;8.25;8.24;8.24;7.79;62.18;62.17;62.14;61.97;54.37;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:26:24;8.15;8.15;8.13;7.67;61.29;61.28;61.25;61.07;53.56;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:28:54;8.22;8.22;8.20;7.73;61.74;61.73;61.71;61.52;53.95;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:31:24;8.11;8.11;8.11;7.66;61.17;61.16;61.14;60.97;53.49;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:33:52;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.45;54.79;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:36:26;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.65;50.59;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:38:56;6.69;6.68;6.67;6.29;50.21;50.20;50.18;50.02;43.86;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:41:25;6.70;6.70;6.66;6.26;49.99;49.98;49.95;49.77;43.61;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:44:04;6.98;6.97;6.90;6.44;51.43;51.42;51.38;51.16;44.76;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:46:38;6.83;6.82;6.80;6.40;51.11;51.10;51.07;50.91;44.62;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:49:04;6.79;6.79;6.77;6.38;50.97;50.96;50.94;50.78;44.52;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:51:35;6.95;6.95;6.92;6.52;52.05;52.04;52.02;51.85;45.45;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:54:13;7.16;7.16;7.15;6.75;53.93;53.92;53.90;53.75;47.15;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T02:59:33;8.27;8.26;8.25;7.78;62.10;62.09;62.06;61.87;54.25;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:02:03;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.47;54.82;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:04:30;8.37;8.37;8.36;7.90;63.11;63.10;63.08;62.90;55.18;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:06:57;7.92;7.91;7.90;7.45;59.46;59.45;59.42;59.24;51.95;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:09:23;8.25;8.25;8.25;7.79;62.23;62.22;62.19;62.02;54.41;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:11:50;8.83;8.83;8.83;8.34;66.62;66.61;66.58;66.40;58.25;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:14:16;8.21;8.21;8.20;7.74;61.82;61.81;61.79;61.61;54.04;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:16:41;8.23;8.23;8.21;7.75;61.88;61.86;61.84;61.65;54.07;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:19:07;8.15;8.15;8.13;7.67;61.25;61.24;61.21;61.03;53.52;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:21:33;7.81;7.80;7.77;7.32;58.46;58.45;58.42;58.23;51.04;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:23:58;8.24;8.24;8.24;7.79;62.23;62.22;62.20;62.03;54.42;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:26:24;8.36;8.35;8.29;7.78;62.16;62.15;62.11;61.88;54.20;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:28:50;7.54;7.53;7.50;7.06;56.41;56.40;56.38;56.19;49.26;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:31:15;8.02;8.01;7.98;7.50;59.93;59.91;59.89;59.68;52.30;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:33:41;7.83;7.81;7.73;7.22;57.65;57.64;57.60;57.34;50.17;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:36:07;7.31;7.30;7.29;6.87;54.86;54.85;54.83;54.66;47.93;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:38:33;7.22;7.21;7.18;6.75;53.94;53.92;53.90;53.71;47.07;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:40:58;7.19;7.19;7.17;6.75;53.92;53.91;53.89;53.71;47.09;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:43:25;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.71;46.25;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:45:50;7.39;7.38;7.37;6.95;55.53;55.52;55.50;55.33;48.53;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:48:16;7.97;7.97;7.96;7.52;60.03;60.02;60.00;59.83;52.48;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:50:42;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.41;53.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:53:08;7.92;7.92;7.91;7.47;59.66;59.65;59.63;59.45;52.15;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:55:34;8.88;8.88;8.87;8.39;67.00;66.98;66.96;66.78;58.59;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T03:58:00;8.56;8.56;8.56;8.10;64.65;64.63;64.61;64.44;56.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:00:25;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.30;55.54;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:02:55;9.75;9.72;9.62;8.98;71.69;71.67;71.62;71.30;62.37;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:05:24;10.40;10.35;10.09;9.24;73.85;73.83;73.74;73.22;63.78;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:07:54;9.93;9.86;9.52;8.61;68.81;68.79;68.68;68.06;59.11;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:10:22;9.07;9.06;8.99;8.42;67.26;67.24;67.21;66.94;58.62;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:12:49;9.32;9.32;9.31;8.81;70.32;70.31;70.29;70.09;61.50;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:15:15;11.30;11.28;11.19;10.47;83.60;83.58;83.53;83.18;72.82;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:17:42;13.85;13.84;13.81;13.02;103.98;103.96;103.91;103.59;90.84;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:20:07;12.95;12.94;12.93;12.22;97.55;97.53;97.49;97.21;85.28;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:22:33;10.68;10.68;10.68;10.10;80.62;80.61;80.58;80.36;70.51;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:24:59;9.26;9.26;9.26;8.76;69.92;69.90;69.88;69.69;61.14;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:27:24;8.24;8.24;8.23;7.78;62.14;62.13;62.10;61.93;54.34;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:29:50;8.38;8.37;8.34;7.85;62.65;62.64;62.61;62.40;54.69;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:32:15;8.02;8.01;7.98;7.52;60.03;60.02;59.99;59.79;52.41;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:34:41;7.81;7.81;7.80;7.37;58.81;58.80;58.78;58.61;51.41;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:37:07;7.57;7.56;7.54;7.11;56.77;56.76;56.73;56.55;49.58;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:39:33;7.93;7.93;7.93;7.50;59.92;59.91;59.88;59.72;52.40;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:41:59;7.81;7.80;7.78;7.33;58.55;58.54;58.51;58.33;51.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:44:24;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.86;53.40;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:46:50;8.91;8.91;8.90;8.40;67.08;67.07;67.04;66.85;58.63;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:49:16;9.06;9.05;9.02;8.49;67.82;67.81;67.78;67.55;59.22;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:51:41;8.76;8.75;8.70;8.17;65.27;65.25;65.22;64.98;56.93;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:54:07;8.87;8.86;8.83;8.31;66.33;66.32;66.29;66.07;57.91;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:56:32;8.95;8.95;8.95;8.46;67.59;67.58;67.56;67.37;59.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T04:58:58;9.29;9.28;9.28;8.77;70.01;70.00;69.97;69.77;61.21;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:01:24;9.45;9.44;9.43;8.89;71.01;70.99;70.97;70.75;62.05;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:03:50;9.96;9.96;9.96;9.42;75.23;75.21;75.19;74.98;65.80;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:06:17;9.44;9.44;9.44;8.93;71.28;71.27;71.25;71.05;62.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:08:43;9.27;9.27;9.26;8.75;69.88;69.87;69.84;69.65;61.10;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:11:09;8.99;8.99;8.98;8.47;67.67;67.65;67.63;67.43;59.15;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:13:35;9.29;9.29;9.28;8.77;70.06;70.05;70.03;69.83;61.27;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:16:00;10.63;10.63;10.60;10.00;79.82;79.80;79.77;79.52;69.73;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:18:26;10.42;10.41;10.39;9.81;78.33;78.32;78.28;78.05;68.46;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:20:52;12.87;12.85;12.75;11.95;95.41;95.39;95.33;94.95;83.13;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:23:17;19.90;19.80;19.31;17.70;141.41;141.37;141.21;140.21;122.15;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:25:43;13.74;13.70;13.49;12.52;100.01;99.99;99.90;99.37;86.82;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:28:11;12.84;12.83;12.78;12.03;96.04;96.02;95.97;95.65;83.84;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:30:39;12.32;12.32;12.31;11.64;92.96;92.95;92.91;92.66;81.30;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:33:05;11.11;11.11;11.11;10.51;83.88;83.87;83.84;83.61;73.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:35:34;11.49;11.48;11.42;10.74;85.77;85.76;85.71;85.41;74.85;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:38:05;11.42;11.42;11.39;10.73;85.69;85.67;85.63;85.36;74.84;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:40:34;11.26;11.25;11.21;10.55;84.24;84.22;84.18;83.90;73.54;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:43:00;19.55;19.43;18.83;17.10;136.65;136.61;136.42;135.28;117.61;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:45:26;31.30;30.88;28.75;24.70;197.61;197.49;196.92;193.67;166.10;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:47:52;66.38;65.00;58.06;46.80;375.08;374.77;372.98;363.15;306.13;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:50:18;68.14;66.83;60.26;49.31;394.99;394.68;392.97;383.55;324.69;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:52:44;50.86;49.92;45.22;37.27;298.52;298.30;297.07;290.29;246.23;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:55:12;47.06;46.34;42.75;36.23;289.96;289.78;288.82;283.46;242.24;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T05:57:39;61.34;60.01;53.37;42.71;342.31;342.01;340.31;330.93;278.40;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:00:15;47.09;46.05;40.81;32.48;260.35;260.12;258.78;251.42;211.16;0.75
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:02:53;45.69;44.87;40.77;33.76;270.37;270.17;269.10;263.15;223.51;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:05:27;18.16;18.06;17.55;16.00;127.89;127.84;127.68;126.69;110.25;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:07:56;18.95;18.77;17.85;15.80;126.32;126.27;126.00;124.49;107.57;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:10:22;18.16;18.03;17.40;15.72;125.61;125.57;125.37;124.23;107.87;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:12:48;10.13;10.10;9.94;9.22;73.64;73.62;73.56;73.17;63.92;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:15:18;9.63;9.61;9.50;8.85;70.68;70.67;70.61;70.28;61.46;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:21:09;12.75;12.69;12.43;11.44;91.37;91.35;91.25;90.66;79.07;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:23:59;9.91;9.86;9.61;8.79;70.26;70.24;70.15;69.65;60.66;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:29:39;11.82;11.80;11.67;10.90;87.04;87.02;86.96;86.56;75.74;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:32:18;20.57;20.29;18.88;16.22;129.76;129.68;129.30;127.17;109.05;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:34:49;15.43;15.32;14.73;13.25;105.93;105.89;105.72;104.69;90.81;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:37:21;15.40;15.22;14.31;12.47;99.74;99.69;99.44;98.02;84.37;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:39:50;12.36;12.31;12.05;11.09;88.57;88.54;88.45;87.88;76.63;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:42:17;13.60;13.54;13.21;12.11;96.74;96.71;96.59;95.92;83.57;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:44:44;13.97;13.90;13.54;12.38;98.94;98.91;98.79;98.06;85.40;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:52:19;9.95;9.93;9.83;9.18;73.29;73.27;73.22;72.89;63.77;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:55:14;13.21;13.16;12.90;11.90;95.08;95.06;94.96;94.38;82.35;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T06:57:41;10.64;10.58;10.30;9.42;75.24;75.21;75.12;74.56;64.92;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:00:21;10.50;10.45;10.22;9.39;75.03;75.01;74.93;74.43;64.89;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:02:49;10.60;10.57;10.45;9.73;77.74;77.72;77.66;77.29;67.60;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:05:15;12.72;12.67;12.45;11.51;91.94;91.92;91.83;91.30;79.70;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:07:42;11.65;11.58;11.23;10.20;81.54;81.52;81.40;80.74;70.21;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:10:10;10.05;10.01;9.81;9.04;72.24;72.22;72.15;71.70;62.55;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:12:37;11.08;11.06;10.93;10.19;81.42;81.40;81.34;80.97;70.82;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:15:03;10.10;10.06;9.90;9.17;73.26;73.24;73.18;72.77;63.56;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:17:30;11.02;11.01;10.91;10.21;81.57;81.55;81.50;81.16;71.05;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:19:56;10.21;10.20;10.12;9.47;75.64;75.63;75.58;75.27;65.90;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:22:22;11.57;11.54;11.42;10.65;85.04;85.02;84.96;84.56;73.97;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:24:49;10.43;10.39;10.19;9.41;75.15;75.13;75.05;74.60;65.10;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:27:16;9.70;9.68;9.54;8.86;70.75;70.73;70.67;70.31;61.44;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:29:45;8.50;8.48;8.37;7.79;62.22;62.20;62.15;61.85;54.07;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:32:10;8.14;8.13;8.07;7.56;60.36;60.35;60.31;60.07;52.60;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:34:36;7.82;7.82;7.77;7.29;58.21;58.20;58.17;57.95;50.76;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:37:01;7.91;7.90;7.83;7.33;58.56;58.55;58.51;58.27;51.01;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:39:27;7.81;7.80;7.78;7.34;58.60;58.59;58.56;58.38;51.19;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:41:56;7.26;7.25;7.22;6.78;54.18;54.17;54.14;53.95;47.28;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:44:22;7.86;7.85;7.80;7.32;58.42;58.41;58.38;58.16;50.94;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:46:48;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.36;46.82;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:49:13;6.72;6.72;6.72;6.35;50.74;50.74;50.72;50.58;44.38;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:51:39;6.92;6.91;6.87;6.45;51.53;51.51;51.49;51.30;44.94;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:54:05;6.73;6.73;6.72;6.35;50.72;50.71;50.69;50.55;44.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:56:30;6.76;6.75;6.73;6.34;50.63;50.62;50.60;50.44;44.22;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T07:58:56;7.57;7.57;7.54;7.11;56.78;56.77;56.75;56.57;49.60;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:01:22;8.27;8.27;8.26;7.80;62.31;62.30;62.28;62.10;54.48;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:03:51;6.66;6.66;6.62;6.22;49.67;49.66;49.64;49.46;43.33;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:06:18;6.83;6.82;6.77;6.34;50.67;50.66;50.63;50.43;44.16;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:08:44;9.01;8.99;8.91;8.33;66.57;66.56;66.51;66.23;57.97;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:11:11;6.92;6.92;6.91;6.52;52.04;52.03;52.01;51.85;45.47;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:13:38;6.60;6.59;6.55;6.15;49.12;49.11;49.08;48.90;42.83;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:16:04;8.05;8.02;7.89;7.32;58.44;58.43;58.38;58.05;50.71;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:18:30;6.72;6.70;6.62;6.16;49.22;49.21;49.17;48.93;42.79;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-26T08:21:00;6.55;6.55;6.52;6.13;48.94;48.93;48.91;48.74;42.71;0.60
