sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:00:24;21.75;84.86
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:03:11;21.88;84.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:05:37;21.83;84.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:08:03;21.76;84.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:10:29;21.78;84.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:12:55;21.81;84.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:15:21;21.69;84.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:17:47;21.53;84.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:20:13;21.61;84.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:22:39;21.52;84.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:25:06;21.65;84.21
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:27:32;21.63;84.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:30:03;21.59;83.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:32:29;21.52;83.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:34:56;21.49;83.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:37:21;21.41;83.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:39:47;21.28;83.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:42:17;21.30;83.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:47:22;21.46;83.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:49:51;21.42;83.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:52:20;21.44;83.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:54:46;21.44;83.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:57:14;21.49;83.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T00:59:42;21.53;83.10
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:02:08;21.38;83.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:04:34;21.38;83.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:07:02;21.45;83.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:09:29;21.46;83.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:11:56;21.51;83.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:14:22;21.49;82.93
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:23:02;21.15;83.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:28:18;21.10;83.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:30:46;21.10;83.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:33:36;21.11;83.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:36:11;21.24;83.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:41:25;21.17;83.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:43:55;21.17;82.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:46:23;21.08;82.76
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:48:54;20.96;82.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:51:21;21.05;82.52
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:53:48;21.01;82.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T01:56:22;21.11;82.31
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:09:28;21.05;81.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:11:57;21.00;82.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:14:43;20.88;81.96
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:22:23;20.69;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:24:52;20.77;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:27:29;20.73;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:29:57;20.63;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:32:25;20.49;82.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:34:55;20.56;82.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:37:23;20.59;82.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:39:51;20.52;82.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:42:17;20.67;82.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:44:50;20.55;82.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:47:18;20.56;82.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:49:45;20.60;82.66
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:54:51;20.63;82.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T02:59:53;20.40;82.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:02:20;20.38;83.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:04:48;20.50;82.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:07:24;20.50;82.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:09:50;20.55;82.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:12:16;20.55;82.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:14:42;20.59;82.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:17:08;20.62;82.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:19:34;20.48;82.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:22:00;20.45;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:24:26;20.40;82.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:26:51;20.30;82.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:29:17;20.33;82.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:31:43;20.36;81.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:34:09;20.38;81.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:36:35;20.42;81.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:39:01;20.42;81.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:41:27;20.39;82.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:43:53;20.33;82.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:46:18;20.36;82.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:48:44;20.33;82.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:51:10;20.26;82.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:53:36;20.33;82.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:56:02;20.36;81.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T03:58:28;20.38;81.91
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:00:54;20.38;81.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:03:20;20.43;81.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:05:45;20.49;81.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:08:11;20.53;81.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:10:37;20.49;81.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:13:03;20.46;81.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:15:29;20.33;81.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:18:00;20.26;81.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:20:27;20.28;81.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:23:01;20.26;81.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:25:28;20.30;81.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:27:54;20.18;81.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:30:21;20.15;81.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:32:47;20.25;81.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:35:13;20.26;81.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:37:39;20.19;81.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:40:05;20.19;81.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:42:39;20.19;81.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:45:05;20.17;81.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:47:31;20.18;81.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:49:57;20.18;81.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:52:23;20.12;81.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:54:49;20.05;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:57:15;19.92;81.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T04:59:41;19.84;81.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:02:07;19.81;82.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:04:32;19.73;81.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:06:58;19.63;82.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:09:24;19.67;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:11:50;19.78;82.18
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:14:16;19.77;82.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:16:42;19.71;82.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:19:09;19.77;82.23
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:21:35;19.77;82.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:24:01;19.84;81.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:26:27;19.71;82.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:28:53;19.92;81.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:31:20;20.00;81.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:33:50;20.05;81.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:36:17;19.90;81.55
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:38:43;19.87;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:41:09;19.84;81.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:43:35;19.81;81.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:46:01;19.90;81.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:48:27;19.90;80.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:50:53;20.01;80.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:53:19;20.00;80.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:55:45;20.00;80.61
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T05:58:13;20.12;80.12
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:01:08;20.08;79.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:06:18;20.15;80.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:08:44;20.18;79.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:11:10;20.29;79.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:13:36;20.25;79.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:21:48;20.24;78.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:27:17;20.18;77.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:32:24;20.14;77.37
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:34:52;20.22;77.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:37:21;20.35;77.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:39:48;20.39;76.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:42:15;20.28;75.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:44:41;20.35;75.60
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:50:11;20.43;75.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:52:53;20.53;75.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:55:21;20.52;74.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T06:57:47;20.56;74.65
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:00:20;20.60;74.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:02:46;20.46;74.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:05:15;20.53;74.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:07:45;20.50;73.98
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:10:12;20.55;73.83
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:12:38;20.49;73.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:15:05;20.52;73.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:17:46;20.56;73.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:20:15;20.52;73.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:22:41;20.52;73.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:25:11;20.48;73.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:27:37;20.48;74.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:30:03;20.55;73.89
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:32:30;20.66;74.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:34:56;20.69;73.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:37:21;20.77;74.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:39:47;20.72;74.67
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:42:14;20.79;74.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:44:40;20.81;75.25
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:47:06;20.81;74.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:49:32;20.93;74.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:51:58;20.93;74.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:54:24;21.11;73.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:56:50;21.25;74.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T07:59:15;21.28;71.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:01:44;21.25;71.69
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:04:10;21.30;71.92
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:06:36;21.31;72.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:09:02;21.41;72.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:11:28;21.38;72.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:13:54;21.44;72.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:16:21;21.41;71.46
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:18:48;21.48;71.30
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:21:14;21.49;71.35
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:23:40;21.53;70.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:26:07;21.67;70.70
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:28:36;21.67;71.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:31:02;21.73;71.03
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:33:28;21.71;70.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:36:00;21.78;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:38:26;21.72;70.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:40:53;21.69;70.09
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:43:42;21.67;70.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:49:22;21.86;69.90
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:51:52;21.92;69.99
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:54:38;21.99;69.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T08:57:16;22.03;69.64
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:00:03;22.07;69.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:02:30;22.18;69.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:04:57;22.24;69.00
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:15:56;22.45;67.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:21:09;22.54;67.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:23:57;22.59;66.73
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:29:13;22.78;65.40
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:31:42;22.85;65.01
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:34:15;22.92;64.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:36:44;22.99;63.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:39:35;23.06;63.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:42:14;23.16;60.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:44:54;23.19;58.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:47:29;23.30;57.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:50:03;23.39;56.94
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:52:29;23.47;56.32
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:54:55;23.55;55.58
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:57:21;23.63;55.13
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T09:59:48;23.67;53.43
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:02:34;23.81;52.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:05:00;23.89;51.48
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:07:26;23.98;51.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:10:15;24.06;50.84
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:12:41;24.13;50.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:15:24;24.25;50.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:17:51;24.32;50.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:20:21;24.37;50.29
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:22:56;24.39;49.50
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:25:36;24.42;49.77
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:28:22;24.49;50.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:30:57;24.53;50.57
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:33:40;24.63;50.62
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:36:09;24.66;50.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:38:41;24.73;51.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:41:18;24.73;52.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:43:47;24.77;53.15
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:46:23;24.80;53.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:49:23;24.79;54.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:51:50;24.83;53.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:54:42;24.91;53.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T10:57:29;24.97;53.20
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:00:03;25.03;52.53
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:06:14;25.12;52.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:08:24;25.15;52.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:10:56;25.21;50.97
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:13:32;25.24;50.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:16:11;25.28;50.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:18:51;25.31;51.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:21:27;25.35;52.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:24:12;25.35;52.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:27:04;25.39;52.27
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:32:24;25.56;50.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:35:01;25.58;51.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:40:33;25.69;52.28
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:45:59;25.92;51.26
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:48:36;26.00;54.68
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:51:13;26.12;57.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:53:43;26.14;59.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:56:17;26.21;59.85
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T11:58:45;26.23;60.16
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:01:14;26.38;60.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:03:47;26.49;60.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:06:21;26.59;59.95
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:08:56;26.69;59.87
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:11:35;26.79;59.24
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:17:05;27.00;57.51
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:22:10;27.26;57.45
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:24:45;27.44;57.59
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:27:32;27.51;57.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:30:31;27.58;58.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:33:02;27.64;58.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:35:36;27.71;58.38
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:43:40;28.10;58.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:48:48;28.29;59.17
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:57:16;28.25;58.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T12:59:30;28.31;58.39
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:07:48;28.37;56.80
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:10:20;28.32;56.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:12:51;28.22;56.78
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:15:19;28.25;58.22
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:18:15;28.23;59.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:23:25;28.32;59.36
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:26:08;28.10;59.41
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:31:04;28.16;58.71
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:33:40;28.16;58.47
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:39:21;28.44;57.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:41:51;28.53;57.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:44:28;28.44;56.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:47:00;28.47;56.82
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:49:31;28.47;56.63
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:52:01;28.43;57.05
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:54:33;28.53;56.74
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T13:59:42;28.56;56.42
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:02:16;28.52;56.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:04:47;28.42;56.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:07:25;28.10;57.02
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:09:56;28.40;56.54
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:12:23;28.42;56.75
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:14:50;28.39;56.81
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:17:23;28.22;57.19
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:19:50;28.12;57.33
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:22:22;28.16;57.49
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:24:53;27.94;58.04
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:27:22;27.88;58.06
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:29:51;27.72;58.14
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:32:21;27.41;58.88
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:34:47;27.48;59.08
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:37:44;27.33;59.56
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:40:19;27.26;59.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:42:50;27.11;60.44
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:45:31;27.04;60.72
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:47:59;26.92;61.11
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:50:26;26.96;61.07
65604;SHT30;52275;39.44886149;-0.36863744;2022-10-26T14:52:59;26.90;61.52
