sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71297;SHT31;59082;50.658;4.608;2022-10-26T05:48:45;13.61;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T05:51:10;13.58;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T05:53:37;13.61;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T05:56:12;13.60;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T05:58:41;13.53;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:03:51;13.37;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:06:21;13.32;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:08:50;13.28;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:11:16;13.26;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:13:42;13.22;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:19:10;13.07;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:30:07;12.92;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:32:43;12.88;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:38:13;12.84;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:40:42;12.85;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:43:23;12.82;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:45:55;12.82;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:48:24;12.79;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:50:52;12.79;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:55:46;12.84;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T06:58:16;12.84;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:00:43;12.87;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:03:16;12.91;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:05:43;12.88;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:08:09;12.88;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:10:35;12.89;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:13:06;12.96;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:15:33;12.98;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:17:59;13.02;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:20:25;13.09;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:22:52;13.12;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:25:18;13.15;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:27:43;13.19;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:30:09;13.33;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:32:34;13.33;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:35:00;13.37;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:37:26;13.50;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:39:51;13.55;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:42:17;13.57;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:44:42;13.70;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:47:08;13.79;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:49:33;13.84;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:51:59;13.85;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:54:24;13.94;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:56:49;13.95;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T07:59:15;13.98;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:01:42;14.08;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:04:07;14.15;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:06:33;14.28;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:08:58;14.37;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:11:24;14.46;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:13:53;14.46;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:16:20;14.55;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:18:49;14.61;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:21:16;14.74;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:23:42;14.77;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:26:08;14.84;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:28:37;14.95;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:31:03;15.14;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:33:29;15.12;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:35:59;15.25;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:38:25;15.47;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:40:51;15.67;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:43:29;16.25;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:46:12;17.06;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T08:48:47;17.53;99.63
71297;SHT31;59082;50.658;4.608;2022-10-26T08:51:17;17.63;98.34
71297;SHT31;59082;50.658;4.608;2022-10-26T08:53:51;18.17;96.83
71297;SHT31;59082;50.658;4.608;2022-10-26T08:56:26;18.72;95.81
71297;SHT31;59082;50.658;4.608;2022-10-26T08:59:27;19.00;94.37
71297;SHT31;59082;50.658;4.608;2022-10-26T09:01:45;19.40;93.22
71297;SHT31;59082;50.658;4.608;2022-10-26T09:04:11;19.79;92.83
71297;SHT31;59082;50.658;4.608;2022-10-26T09:23:43;21.93;87.05
71297;SHT31;59082;50.658;4.608;2022-10-26T09:26:13;22.25;86.63
71297;SHT31;59082;50.658;4.608;2022-10-26T09:28:40;22.25;86.59
71297;SHT31;59082;50.658;4.608;2022-10-26T09:31:13;22.49;85.44
71297;SHT31;59082;50.658;4.608;2022-10-26T09:33:39;22.56;86.50
71297;SHT31;59082;50.658;4.608;2022-10-26T09:36:17;22.29;85.98
71297;SHT31;59082;50.658;4.608;2022-10-26T09:38:49;22.59;85.51
71297;SHT31;59082;50.658;4.608;2022-10-26T09:41:26;22.55;85.78
71297;SHT31;59082;50.658;4.608;2022-10-26T09:46:30;22.59;85.30
71297;SHT31;59082;50.658;4.608;2022-10-26T09:49:04;23.20;84.92
71297;SHT31;59082;50.658;4.608;2022-10-26T09:51:37;23.12;84.41
71297;SHT31;59082;50.658;4.608;2022-10-26T09:54:16;22.79;85.07
71297;SHT31;59082;50.658;4.608;2022-10-26T09:56:48;22.67;85.38
71297;SHT31;59082;50.658;4.608;2022-10-26T09:59:17;23.08;83.66
71297;SHT31;59082;50.658;4.608;2022-10-26T10:01:44;23.87;82.98
71297;SHT31;59082;50.658;4.608;2022-10-26T10:06:45;24.23;81.99
71297;SHT31;59082;50.658;4.608;2022-10-26T10:09:16;24.04;80.65
71297;SHT31;59082;50.658;4.608;2022-10-26T10:11:54;24.24;81.60
71297;SHT31;59082;50.658;4.608;2022-10-26T10:14:24;24.40;79.70
71297;SHT31;59082;50.658;4.608;2022-10-26T10:17:03;24.34;80.38
71297;SHT31;59082;50.658;4.608;2022-10-26T10:19:34;24.99;79.23
71297;SHT31;59082;50.658;4.608;2022-10-26T10:25:20;25.34;77.12
71297;SHT31;59082;50.658;4.608;2022-10-26T10:27:52;25.80;77.22
71297;SHT31;59082;50.658;4.608;2022-10-26T10:30:27;26.23;77.03
71297;SHT31;59082;50.658;4.608;2022-10-26T10:33:09;26.30;76.14
71297;SHT31;59082;50.658;4.608;2022-10-26T10:35:35;26.33;75.38
71297;SHT31;59082;50.658;4.608;2022-10-26T10:38:01;25.78;74.69
71297;SHT31;59082;50.658;4.608;2022-10-26T10:40:28;24.99;76.78
71297;SHT31;59082;50.658;4.608;2022-10-26T10:43:10;24.04;78.77
71297;SHT31;59082;50.658;4.608;2022-10-26T10:45:37;23.45;79.08
71297;SHT31;59082;50.658;4.608;2022-10-26T10:50:38;22.46;81.62
71297;SHT31;59082;50.658;4.608;2022-10-26T10:53:27;22.17;82.68
71297;SHT31;59082;50.658;4.608;2022-10-26T10:56:03;22.53;82.10
71297;SHT31;59082;50.658;4.608;2022-10-26T11:01:29;23.92;78.30
71297;SHT31;59082;50.658;4.608;2022-10-26T11:06:35;23.34;77.35
71297;SHT31;59082;50.658;4.608;2022-10-26T11:09:24;24.92;76.89
71297;SHT31;59082;50.658;4.608;2022-10-26T11:12:00;25.16;76.19
71297;SHT31;59082;50.658;4.608;2022-10-26T11:14:31;25.22;75.47
71297;SHT31;59082;50.658;4.608;2022-10-26T11:18:12;26.08;75.44
71297;SHT31;59082;50.658;4.608;2022-10-26T11:20:11;26.36;73.81
71297;SHT31;59082;50.658;4.608;2022-10-26T11:22:53;26.35;72.53
71297;SHT31;59082;50.658;4.608;2022-10-26T11:25:29;27.24;72.60
71297;SHT31;59082;50.658;4.608;2022-10-26T11:28:52;26.78;72.10
71297;SHT31;59082;50.658;4.608;2022-10-26T11:30:56;27.29;71.04
71297;SHT31;59082;50.658;4.608;2022-10-26T11:33:29;27.84;70.40
71297;SHT31;59082;50.658;4.608;2022-10-26T11:36:02;27.82;69.97
71297;SHT31;59082;50.658;4.608;2022-10-26T11:38:38;26.77;70.87
71297;SHT31;59082;50.658;4.608;2022-10-26T11:43:43;29.44;67.61
71297;SHT31;59082;50.658;4.608;2022-10-26T11:46:27;25.95;73.22
71297;SHT31;59082;50.658;4.608;2022-10-26T11:49:16;24.40;77.57
71297;SHT31;59082;50.658;4.608;2022-10-26T11:52:01;23.32;79.40
71297;SHT31;59082;50.658;4.608;2022-10-26T11:54:37;22.24;80.71
71297;SHT31;59082;50.658;4.608;2022-10-26T11:57:05;22.15;82.47
71297;SHT31;59082;50.658;4.608;2022-10-26T11:59:36;21.81;82.56
71297;SHT31;59082;50.658;4.608;2022-10-26T12:02:20;21.23;83.92
71297;SHT31;59082;50.658;4.608;2022-10-26T12:04:54;21.83;82.82
71297;SHT31;59082;50.658;4.608;2022-10-26T12:07:25;21.30;84.27
71297;SHT31;59082;50.658;4.608;2022-10-26T12:09:53;21.21;83.61
71297;SHT31;59082;50.658;4.608;2022-10-26T12:17:21;21.16;85.71
71297;SHT31;59082;50.658;4.608;2022-10-26T12:20:02;20.94;86.17
71297;SHT31;59082;50.658;4.608;2022-10-26T12:22:32;20.74;86.53
71297;SHT31;59082;50.658;4.608;2022-10-26T12:25:17;20.32;87.17
71297;SHT31;59082;50.658;4.608;2022-10-26T12:30:23;20.32;87.22
71297;SHT31;59082;50.658;4.608;2022-10-26T12:32:54;20.41;87.39
71297;SHT31;59082;50.658;4.608;2022-10-26T12:40:48;20.39;86.20
71297;SHT31;59082;50.658;4.608;2022-10-26T12:43:39;20.47;87.61
71297;SHT31;59082;50.658;4.608;2022-10-26T12:59:45;20.26;87.57
71297;SHT31;59082;50.658;4.608;2022-10-26T13:07:40;20.16;87.51
71297;SHT31;59082;50.658;4.608;2022-10-26T13:10:21;20.26;86.75
71297;SHT31;59082;50.658;4.608;2022-10-26T13:12:52;20.41;86.98
71297;SHT31;59082;50.658;4.608;2022-10-26T13:20:22;20.63;85.52
71297;SHT31;59082;50.658;4.608;2022-10-26T13:22:47;20.80;85.83
71297;SHT31;59082;50.658;4.608;2022-10-26T13:25:21;20.80;86.81
71297;SHT31;59082;50.658;4.608;2022-10-26T13:28:01;20.92;86.25
71297;SHT31;59082;50.658;4.608;2022-10-26T13:32:59;20.85;86.97
71297;SHT31;59082;50.658;4.608;2022-10-26T13:35:26;20.67;87.18
71297;SHT31;59082;50.658;4.608;2022-10-26T13:37:55;20.75;86.81
71297;SHT31;59082;50.658;4.608;2022-10-26T13:40:24;20.83;86.84
71297;SHT31;59082;50.658;4.608;2022-10-26T13:42:57;20.84;87.30
71297;SHT31;59082;50.658;4.608;2022-10-26T13:45:29;20.68;86.78
71297;SHT31;59082;50.658;4.608;2022-10-26T13:48:14;20.74;87.23
71297;SHT31;59082;50.658;4.608;2022-10-26T13:50:54;20.46;87.23
71297;SHT31;59082;50.658;4.608;2022-10-26T13:53:38;20.58;87.69
71297;SHT31;59082;50.658;4.608;2022-10-26T13:56:16;20.56;87.09
71297;SHT31;59082;50.658;4.608;2022-10-26T13:58:49;20.65;86.46
71297;SHT31;59082;50.658;4.608;2022-10-26T14:01:18;20.57;87.15
71297;SHT31;59082;50.658;4.608;2022-10-26T14:03:46;20.51;86.99
71297;SHT31;59082;50.658;4.608;2022-10-26T14:06:16;20.53;86.65
71297;SHT31;59082;50.658;4.608;2022-10-26T14:08:44;20.50;88.16
71297;SHT31;59082;50.658;4.608;2022-10-26T14:11:13;20.41;87.83
71297;SHT31;59082;50.658;4.608;2022-10-26T14:13:40;20.33;87.12
71297;SHT31;59082;50.658;4.608;2022-10-26T14:16:09;20.32;87.35
71297;SHT31;59082;50.658;4.608;2022-10-26T14:18:35;20.15;87.98
71297;SHT31;59082;50.658;4.608;2022-10-26T14:21:13;20.30;88.44
71297;SHT31;59082;50.658;4.608;2022-10-26T14:23:58;20.23;88.16
71297;SHT31;59082;50.658;4.608;2022-10-26T14:26:30;20.37;87.17
71297;SHT31;59082;50.658;4.608;2022-10-26T14:29:02;20.37;87.66
71297;SHT31;59082;50.658;4.608;2022-10-26T14:31:30;20.41;87.92
71297;SHT31;59082;50.658;4.608;2022-10-26T14:33:57;20.40;88.54
71297;SHT31;59082;50.658;4.608;2022-10-26T14:36:30;20.37;87.43
71297;SHT31;59082;50.658;4.608;2022-10-26T14:39:01;20.32;87.67
71297;SHT31;59082;50.658;4.608;2022-10-26T14:41:27;20.44;87.36
71297;SHT31;59082;50.658;4.608;2022-10-26T14:43:55;20.44;88.67
71297;SHT31;59082;50.658;4.608;2022-10-26T14:46:22;20.34;88.48
71297;SHT31;59082;50.658;4.608;2022-10-26T14:48:53;20.34;89.32
71297;SHT31;59082;50.658;4.608;2022-10-26T14:51:24;20.26;88.17
71297;SHT31;59082;50.658;4.608;2022-10-26T14:53:53;20.30;89.36
71297;SHT31;59082;50.658;4.608;2022-10-26T14:56:37;20.26;90.32
71297;SHT31;59082;50.658;4.608;2022-10-26T14:59:36;20.22;88.87
71297;SHT31;59082;50.658;4.608;2022-10-26T15:02:20;20.05;89.58
71297;SHT31;59082;50.658;4.608;2022-10-26T15:05:16;19.91;89.95
71297;SHT31;59082;50.658;4.608;2022-10-26T15:07:42;19.85;90.02
71297;SHT31;59082;50.658;4.608;2022-10-26T15:15:48;19.57;91.18
71297;SHT31;59082;50.658;4.608;2022-10-26T15:18:23;19.55;91.64
71297;SHT31;59082;50.658;4.608;2022-10-26T15:20:51;19.43;92.10
71297;SHT31;59082;50.658;4.608;2022-10-26T15:23:18;19.34;92.57
71297;SHT31;59082;50.658;4.608;2022-10-26T15:28:36;19.27;92.10
71297;SHT31;59082;50.658;4.608;2022-10-26T15:36:21;19.13;91.69
71297;SHT31;59082;50.658;4.608;2022-10-26T15:38:48;19.10;92.48
71297;SHT31;59082;50.658;4.608;2022-10-26T15:41:25;19.02;92.22
71297;SHT31;59082;50.658;4.608;2022-10-26T15:43:53;18.95;92.79
71297;SHT31;59082;50.658;4.608;2022-10-26T15:46:24;18.84;93.02
71297;SHT31;59082;50.658;4.608;2022-10-26T15:48:55;18.78;93.23
71297;SHT31;59082;50.658;4.608;2022-10-26T15:51:21;18.64;93.30
71297;SHT31;59082;50.658;4.608;2022-10-26T15:53:47;18.57;93.83
71297;SHT31;59082;50.658;4.608;2022-10-26T15:56:17;18.45;94.54
71297;SHT31;59082;50.658;4.608;2022-10-26T15:58:44;18.34;94.57
71297;SHT31;59082;50.658;4.608;2022-10-26T16:01:15;18.26;94.84
71297;SHT31;59082;50.658;4.608;2022-10-26T16:03:41;18.16;95.33
71297;SHT31;59082;50.658;4.608;2022-10-26T16:06:11;18.01;95.35
71297;SHT31;59082;50.658;4.608;2022-10-26T16:08:38;17.93;95.27
71297;SHT31;59082;50.658;4.608;2022-10-26T16:11:03;17.85;95.43
71297;SHT31;59082;50.658;4.608;2022-10-26T16:13:29;17.73;96.78
71297;SHT31;59082;50.658;4.608;2022-10-26T16:15:55;17.63;96.46
71297;SHT31;59082;50.658;4.608;2022-10-26T16:18:20;17.59;96.38
71297;SHT31;59082;50.658;4.608;2022-10-26T16:20:46;17.48;97.31
71297;SHT31;59082;50.658;4.608;2022-10-26T16:23:12;17.35;97.53
71297;SHT31;59082;50.658;4.608;2022-10-26T16:25:45;17.27;98.15
71297;SHT31;59082;50.658;4.608;2022-10-26T16:28:13;17.15;97.83
71297;SHT31;59082;50.658;4.608;2022-10-26T16:30:39;17.07;98.24
71297;SHT31;59082;50.658;4.608;2022-10-26T16:33:05;16.94;98.21
71297;SHT31;59082;50.658;4.608;2022-10-26T16:35:30;16.87;98.21
71297;SHT31;59082;50.658;4.608;2022-10-26T16:37:56;16.80;98.60
71297;SHT31;59082;50.658;4.608;2022-10-26T16:40:22;16.72;98.79
71297;SHT31;59082;50.658;4.608;2022-10-26T16:42:47;16.62;99.17
71297;SHT31;59082;50.658;4.608;2022-10-26T16:45:13;16.55;99.09
71297;SHT31;59082;50.658;4.608;2022-10-26T16:47:39;16.49;99.05
71297;SHT31;59082;50.658;4.608;2022-10-26T16:50:07;16.44;99.32
71297;SHT31;59082;50.658;4.608;2022-10-26T16:52:33;16.39;99.62
71297;SHT31;59082;50.658;4.608;2022-10-26T16:54:59;16.36;99.69
71297;SHT31;59082;50.658;4.608;2022-10-26T16:57:25;16.33;99.76
71297;SHT31;59082;50.658;4.608;2022-10-26T16:59:50;16.28;99.94
71297;SHT31;59082;50.658;4.608;2022-10-26T17:02:16;16.21;99.96
71297;SHT31;59082;50.658;4.608;2022-10-26T17:04:41;16.12;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:07:07;16.02;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:09:33;15.98;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:11:58;15.90;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:14:24;15.81;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:16:49;15.81;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:19:15;15.76;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:21:40;15.71;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:24:08;15.66;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:26:34;15.63;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:29:00;15.60;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:31:25;15.54;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:33:51;15.52;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:36:20;15.52;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:38:48;15.49;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:41:16;15.43;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:43:47;15.38;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:46:15;15.32;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:48:41;15.28;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:51:11;15.21;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:53:37;15.22;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:56:11;15.16;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T17:58:37;15.09;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:01:11;15.04;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:03:38;15.01;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:06:05;14.97;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:08:37;14.91;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:11:04;14.87;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:13:31;14.84;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:16:04;14.80;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:18:30;14.83;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:21:03;14.83;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:23:29;14.78;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:26:12;14.73;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:28:38;14.73;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:31:06;14.68;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:33:32;14.66;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:36:24;14.63;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:38:50;14.60;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:41:17;14.59;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:43:48;14.56;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:46:19;14.53;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:48:47;14.47;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:51:15;14.46;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:53:42;14.43;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:56:15;14.44;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T18:58:43;14.40;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:03:41;14.46;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:06:15;14.39;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:08:42;14.36;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:11:11;14.29;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:13:37;14.28;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:16:08;14.23;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:18:34;14.20;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:21:02;14.20;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:23:36;14.23;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:26:03;14.16;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:28:30;14.12;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:30:55;14.13;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:33:25;14.09;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:35:51;14.08;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:38:18;14.04;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:40:43;14.00;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:43:09;13.98;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:45:36;13.95;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:48:02;14.01;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:50:27;14.00;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:52:53;13.95;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:55:18;13.94;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T19:57:44;13.92;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:00:10;13.89;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:02:36;13.86;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:05:01;13.85;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:07:27;13.84;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:09:52;13.82;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:12:18;13.78;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:14:43;13.77;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:17:09;13.77;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:19:34;13.75;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:22:00;13.71;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:24:25;13.71;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:26:51;13.68;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:29:16;13.71;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:31:42;13.79;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:34:07;13.75;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:36:33;13.70;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:38:58;13.67;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:41:24;13.65;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:43:50;13.63;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:46:26;13.61;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:48:52;13.55;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:54:16;13.61;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:56:44;13.55;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T20:59:27;13.51;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:01:53;13.50;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:04:19;13.48;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:06:44;13.48;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:09:10;13.53;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:11:35;13.58;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:14:01;13.60;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:16:29;13.58;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:18:55;13.53;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:21:20;13.57;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:23:45;13.53;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:26:11;13.50;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:28:38;13.44;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:31:08;13.42;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:33:34;13.37;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:36:01;13.34;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:38:27;13.30;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:41:12;13.33;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:43:41;13.42;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:46:08;13.40;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:48:34;13.40;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:51:05;13.40;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:53:30;13.40;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:56:00;13.39;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T21:58:26;13.39;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T22:00:52;13.39;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T22:03:17;13.37;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T22:05:43;13.33;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T22:08:14;13.32;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T22:10:40;13.28;99.99
71297;SHT31;59082;50.658;4.608;2022-10-26T22:13:05;13.26;99.99
