sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-10-26T00:00:05;40.75;35.86;53.48;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:00:15;38.95;36.67;44.48;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:00:26;38.39;35.71;42.74;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:00:37;38.41;35.36;45.09;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:00:47;41.01;36.84;51.34;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:01:07;38.87;35.41;50.48;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:01:18;38.26;36.05;45.47;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:01:29;38.89;36.17;47.17;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:01:39;39.28;36.45;45.65;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:01:50;38.43;35.55;45.03;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:02:00;39.28;35.77;50.37;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:02:10;38.64;36.21;43.89;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:02:21;39.18;36.43;44.08;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:02:31;39.15;37.21;44.21;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:02:41;43.79;37.76;50.52;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:02:54;52.07;44.37;57.38;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:03:05;59.09;51.12;65.21;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:03:15;62.12;56.08;67.78;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:03:25;57.53;51.25;61.93;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:03:36;54.54;44.50;65.11;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:03:47;47.43;42.28;53.01;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:03:57;44.15;40.41;47.76;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:04:07;41.81;38.25;45.92;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:04:18;41.04;38.28;44.88;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:04:28;40.46;37.37;46.17;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:04:38;38.79;36.95;41.04;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:04:49;38.24;35.98;40.75;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:04:59;37.87;35.33;40.94;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:05:09;38.19;36.10;41.44;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:05:20;38.93;36.58;45.59;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:05:31;38.27;36.01;43.08;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:05:42;40.34;36.92;49.67;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:05:52;41.38;36.11;51.77;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:06:07;39.74;36.17;48.34;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:06:18;39.02;36.77;44.55;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:06:29;40.61;36.31;47.33;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:06:39;38.92;35.84;47.40;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:06:49;39.37;35.69;45.80;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:07:00;38.05;35.81;44.16;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:07:10;38.18;35.45;43.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:07:20;38.76;36.55;40.68;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:07:30;39.02;37.31;41.04;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:07:41;41.24;37.30;55.02;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:07:51;45.00;37.75;58.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:08:02;40.35;37.62;43.94;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:08:12;39.66;36.19;43.95;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:08:23;40.07;36.18;48.24;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:08:33;40.46;36.04;53.57;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:08:43;41.11;35.92;51.37;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:08:55;38.72;36.10;42.41;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:09:05;38.90;36.97;40.77;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:09:16;38.97;37.12;44.23;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:09:26;40.95;36.69;54.13;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:09:36;39.49;36.40;45.41;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:09:47;39.61;36.96;46.16;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:09:57;39.11;36.64;45.46;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:10:07;39.09;36.55;42.30;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:10:18;39.64;36.97;45.17;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:10:32;39.50;36.66;47.39;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:10:42;39.73;36.74;44.35;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:10:55;40.63;37.48;44.65;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:11:06;39.91;36.62;43.56;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:11:17;40.31;37.64;42.36;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:11:28;40.20;37.93;43.36;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:11:38;39.32;36.56;43.50;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:11:48;40.19;36.03;45.93;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:11:59;39.89;37.44;45.83;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:12:09;38.65;36.37;42.82;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:12:20;38.85;36.09;43.98;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:12:30;38.46;36.05;41.30;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:12:40;39.34;37.06;41.52;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:12:51;39.59;37.86;41.12;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:13:01;39.96;37.84;46.92;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:13:13;39.58;37.18;42.49;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:13:24;38.82;36.23;40.81;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:13:34;39.06;36.31;41.09;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:13:45;38.84;36.79;42.78;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:13:56;40.79;38.04;44.01;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:14:06;40.22;37.81;43.89;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:14:16;40.37;37.23;47.50;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:14:27;39.60;37.25;42.23;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:14:37;40.73;38.61;45.50;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:14:47;39.18;36.69;44.23;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:14:58;40.71;36.61;50.75;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:15:08;44.82;36.92;54.17;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:15:19;40.15;37.17;47.09;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:15:30;38.81;36.70;41.12;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:15:41;44.35;37.25;57.76;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:15:51;43.01;36.40;58.20;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:16:12;38.58;36.45;41.38;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:16:24;38.68;36.09;43.84;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:16:36;38.38;36.15;41.57;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:16:46;38.15;36.23;39.85;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:16:56;38.14;36.01;41.56;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:17:06;38.77;35.98;46.82;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:17:17;38.23;36.52;40.33;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:17:27;38.23;35.77;43.19;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:17:37;38.28;36.12;40.17;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:17:48;37.91;36.38;39.70;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:17:59;38.92;36.11;45.55;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:18:10;38.85;36.44;44.23;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:18:20;38.11;35.81;41.27;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:18:30;37.15;34.86;39.38;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:18:41;36.94;35.23;38.49;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:18:52;37.02;34.83;42.60;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:19:02;37.19;34.54;42.13;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:19:12;37.20;34.58;39.70;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:19:23;37.23;34.72;40.81;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:19:33;37.65;35.12;44.38;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:19:44;36.70;34.40;39.31;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:19:54;36.79;35.04;38.77;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:20:05;37.76;34.71;45.91;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:20:15;37.23;35.12;39.45;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:20:25;37.26;35.14;39.23;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:20:36;37.72;35.32;41.77;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:20:46;36.98;34.93;41.64;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:21:01;36.49;34.59;38.89;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:21:12;37.04;34.59;39.27;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:21:22;36.56;34.52;38.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:21:33;36.36;33.50;38.40;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:21:43;37.14;34.79;44.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:21:53;36.39;34.65;38.13;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:22:03;37.23;34.60;40.70;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:22:14;37.23;34.55;43.91;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:22:25;37.14;34.35;40.81;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:22:36;37.97;35.10;41.35;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:22:46;40.01;35.39;53.00;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:22:56;38.50;35.42;43.87;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:23:07;37.38;34.22;40.69;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:23:17;38.18;35.42;43.53;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:23:28;37.47;34.13;40.56;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:23:38;39.82;35.30;48.19;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:23:48;38.02;35.26;41.92;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:23:59;37.62;34.63;40.56;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:24:10;36.45;34.67;40.57;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:24:20;36.91;34.58;41.21;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:24:30;36.54;34.52;41.22;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:24:41;35.89;33.49;39.10;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:24:51;36.28;34.01;42.84;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:25:02;35.87;33.41;42.34;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:25:12;36.11;33.63;42.67;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:25:22;36.67;34.71;39.03;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:25:33;36.01;33.93;41.79;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:25:43;35.32;33.58;37.71;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:25:54;36.14;34.13;38.20;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:26:05;36.09;33.90;39.28;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:26:16;37.35;34.31;43.58;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:26:26;38.33;34.59;47.04;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:26:37;36.50;34.18;41.70;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:26:47;36.07;34.04;38.63;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:26:57;37.54;34.39;45.70;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:27:07;36.14;33.92;39.82;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:27:18;37.24;34.74;39.58;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:27:28;36.92;35.00;39.82;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:27:39;37.34;34.84;39.52;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:27:49;37.56;34.33;43.99;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:27:59;36.30;34.25;41.74;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:28:10;36.68;34.74;41.41;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:28:20;36.42;34.11;39.18;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:28:30;36.30;34.46;38.68;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:28:41;36.81;34.83;40.02;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:28:52;37.30;33.78;40.60;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:29:02;38.00;35.86;42.20;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:29:13;37.88;35.59;41.66;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:29:23;38.11;35.56;42.21;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:29:33;40.26;35.55;45.42;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:29:44;39.43;37.11;41.77;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:29:54;40.44;38.04;46.58;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:30:05;41.58;37.98;45.35;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:30:15;41.39;37.58;46.51;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:30:26;39.96;37.23;43.45;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:30:39;39.15;36.36;42.20;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:30:49;39.05;35.97;43.22;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:31:04;37.87;35.59;41.11;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:31:14;37.21;34.79;41.33;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:31:25;37.49;35.31;39.41;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:31:35;38.85;36.33;45.69;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:31:46;38.49;36.33;40.86;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:31:56;38.06;36.43;40.36;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:32:06;38.16;36.51;39.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:32:17;38.51;36.81;41.63;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:32:27;38.62;36.15;40.41;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:32:37;38.65;36.71;40.43;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:32:48;38.60;36.41;41.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:32:58;38.40;36.50;40.37;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:33:09;38.64;36.72;43.10;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:33:21;38.74;36.65;40.75;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:33:32;38.15;35.82;43.30;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:33:42;37.96;35.59;41.16;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:33:54;37.61;35.62;41.42;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:34:04;37.55;35.68;39.54;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:34:15;38.37;36.33;41.83;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:34:25;38.13;36.15;39.85;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:34:35;37.32;34.88;44.66;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:34:46;37.37;35.30;39.22;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:34:56;37.21;34.83;41.78;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:35:07;37.12;35.15;39.69;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:35:17;36.93;35.19;38.85;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:35:28;36.37;33.90;38.68;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:35:38;37.28;35.01;46.53;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:35:51;37.38;34.70;48.38;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:36:02;37.49;35.01;41.55;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:36:13;37.78;34.83;43.83;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:36:25;38.58;35.00;49.23;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:36:36;38.94;35.41;45.48;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:36:46;38.13;35.59;44.33;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:36:57;37.08;34.55;39.23;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:37:07;37.09;35.14;39.92;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:37:18;37.00;34.73;40.96;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:37:29;37.43;35.10;41.97;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:37:39;37.31;35.23;40.50;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:37:53;37.44;35.18;41.03;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:38:03;37.41;34.69;45.30;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:38:13;37.39;35.25;40.44;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:38:24;37.81;34.30;44.17;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:38:34;38.41;35.46;43.38;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:38:48;37.21;34.24;42.04;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:38:59;37.47;34.23;49.61;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:39:09;39.19;34.75;51.58;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:39:21;36.82;34.53;43.41;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:39:32;36.88;34.55;44.37;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:39:42;38.12;34.94;48.64;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:39:52;36.80;34.28;44.59;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:40:02;36.61;34.35;42.63;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:40:13;38.03;34.84;46.74;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:40:26;37.18;34.26;43.31;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:40:37;35.76;33.70;41.20;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:40:47;37.23;33.61;48.46;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:40:58;38.29;34.85;45.78;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:41:10;39.75;34.70;50.55;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:41:25;36.91;34.43;42.21;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:41:35;37.00;34.39;43.12;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:41:46;37.73;35.06;42.63;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:41:56;37.14;34.69;40.48;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:42:11;37.71;34.36;45.96;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:42:22;37.43;34.41;43.85;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:42:33;36.71;33.80;40.36;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:42:44;38.19;34.56;48.80;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:42:54;38.03;35.77;42.36;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:43:44;38.19;33.97;47.49;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:43:55;37.11;34.49;41.89;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:44:43;36.78;34.31;38.83;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:44:59;36.97;34.21;43.78;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:45:20;36.89;35.09;38.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:45:31;36.38;34.02;41.45;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:45:42;36.72;34.27;42.59;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:45:54;36.27;34.35;38.57;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:46:06;36.29;33.92;38.85;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:46:19;35.75;33.87;37.69;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:46:34;36.32;34.41;38.57;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:46:45;36.20;34.48;38.58;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:46:55;36.56;34.65;39.19;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:47:07;36.13;34.06;38.42;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:47:21;36.01;33.81;37.98;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:47:43;36.31;34.37;38.89;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:48:05;36.25;34.27;38.36;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:48:21;35.80;33.73;37.90;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:48:34;35.71;33.20;37.92;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:48:51;35.25;32.55;39.03;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:49:12;35.65;33.56;38.72;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:49:24;35.64;33.67;38.21;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:49:34;35.52;33.45;37.45;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:49:46;35.96;33.95;37.59;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:49:56;36.48;34.43;39.20;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:50:11;35.60;33.73;37.35;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:50:28;35.63;33.26;37.87;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:50:42;35.97;33.76;38.34;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:50:53;36.51;34.26;38.54;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:51:06;36.06;33.89;38.37;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:51:37;36.78;34.67;39.06;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:51:49;36.18;34.09;38.93;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:52:01;36.12;33.63;37.80;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:52:12;36.17;34.38;38.09;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:52:23;36.03;33.99;37.74;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:52:33;35.64;33.73;37.52;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:52:44;35.99;34.00;37.83;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:52:54;35.71;33.78;37.47;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:53:07;35.84;33.97;38.33;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:53:18;35.07;33.27;36.68;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:53:28;35.20;33.22;37.17;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:53:39;35.63;33.48;37.70;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:53:50;35.63;33.80;37.65;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:54:03;35.71;33.83;37.68;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:54:15;35.56;33.51;37.72;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:54:28;35.66;33.32;37.88;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:54:39;36.69;34.54;44.53;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:54:50;35.69;34.07;38.07;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:55:01;36.08;33.91;38.06;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:55:11;36.13;34.06;37.95;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:55:23;35.74;33.49;37.59;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:55:39;35.38;33.35;37.61;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:55:51;35.46;32.59;37.45;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:56:03;36.05;33.36;38.91;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:56:13;36.02;33.77;38.19;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:56:24;36.17;33.97;37.89;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:56:34;37.22;34.05;40.43;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:56:46;39.20;34.95;45.62;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:56:58;40.85;36.07;45.98;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:57:09;40.27;36.48;43.47;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:57:20;37.25;34.54;40.10;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:57:31;37.81;35.24;40.96;;
66460;Laerm;58055;52.456;4.738;2022-10-26T00:57:41;38.71;36.19;41.20;;
