sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:01:20;37.89;32.93;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:03:48;37.97;33.44;40.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:06:18;38.56;34.69;45.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:08:48;38.33;33.90;41.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:11:19;38.49;32.93;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:13:49;39.87;34.31;43.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:16:25;38.19;33.90;40.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:18:53;38.79;35.01;49.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:21:21;44.32;35.04;61.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:23:49;40.52;37.12;47.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:26:19;39.92;35.66;42.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:28:54;40.59;35.66;43.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:31:24;39.99;35.36;52.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:33:54;40.56;35.04;51.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:36:24;38.17;33.44;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:38:54;37.83;31.68;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:41:27;37.97;32.93;41.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:43:56;38.41;33.44;43.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:46:31;38.17;32.35;43.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:49:15;37.68;30.89;45.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:51:51;37.86;32.35;41.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:54:20;38.04;32.58;53.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:56:50;38.33;33.55;43.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T00:59:22;38.61;33.90;41.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:01:54;38.58;32.35;45.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:04:26;38.30;32.35;40.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:06:56;37.83;32.93;40.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:09:28;38.47;34.31;41.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:11:56;38.51;33.44;42.76;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:14:26;38.85;33.90;42.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:31:10;38.65;33.44;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:33:44;39.07;34.69;42.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:36:32;38.06;31.68;47.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:39:07;38.49;33.44;44.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:41:47;38.28;32.93;43.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:44:30;38.34;32.35;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:47:00;38.38;33.90;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:49:37;38.22;31.68;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:52:08;38.12;32.35;41.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:54:36;38.03;31.68;41.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T01:57:12;41.64;34.31;56.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:02:52;38.95;34.31;63.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:07:59;38.78;35.04;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:11:00;38.57;34.31;51.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:13:32;38.75;34.69;43.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:19:00;42.48;34.31;63.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:21:35;38.58;34.31;54.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:24:06;38.92;34.31;52.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:26:35;38.81;34.69;41.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:29:09;39.02;34.31;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:31:41;38.99;35.04;41.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:34:20;39.15;35.04;42.29;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:36:57;42.94;35.66;60.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:39:30;43.16;35.36;55.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:42:02;47.77;35.36;62.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:44:36;38.98;34.69;42.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:47:07;39.03;33.90;41.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:49:39;38.75;34.31;41.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:52:39;40.99;35.36;52.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:55:51;40.22;34.69;51.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T02:58:26;39.89;35.86;48.48;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:00:56;43.49;35.36;54.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:03:24;41.42;36.69;54.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:05:52;42.70;36.20;57.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:08:23;39.37;35.36;45.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:10:51;42.53;35.94;56.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:13:18;39.86;35.36;44.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:15:48;39.72;35.04;43.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:18:16;45.44;35.36;59.17;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:20:44;46.53;36.69;62.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:23:12;41.85;38.21;52.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:25:40;41.57;37.32;44.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:28:08;41.07;37.70;43.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:30:35;40.95;36.69;44.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:33:03;39.93;35.66;42.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:35:31;39.80;35.66;42.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:37:59;41.79;35.36;47.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:40:30;47.73;38.37;62.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:42:58;41.05;37.52;43.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:45:25;43.76;37.12;55.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:47:57;41.60;36.69;52.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:50:24;39.91;35.94;44.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:52:54;42.37;36.45;55.43;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:55:22;38.91;35.36;43.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T03:57:50;39.08;35.04;41.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:00:18;47.96;35.66;66.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:03:01;44.27;35.36;55.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:05:31;41.58;35.94;54.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:08:01;39.75;35.94;42.59;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:10:34;43.09;36.69;53.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:13:02;41.98;36.69;55.73;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:15:30;48.51;35.94;64.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:17:59;42.32;36.91;48.58;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:20:29;47.34;38.52;59.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:23:02;43.61;36.69;58.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:25:31;47.20;38.05;58.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:28:01;50.11;35.94;64.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:30:30;41.97;36.20;52.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:32:58;44.23;35.94;57.75;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:35:27;46.92;39.58;59.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:38:01;43.01;36.91;55.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:40:32;42.34;38.81;44.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:43:03;54.56;38.67;62.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:45:31;47.70;41.75;55.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:48:07;46.72;38.52;59.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:50:37;43.54;38.81;51.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:53:10;49.02;36.91;62.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:55:38;46.39;38.21;59.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T04:58:06;47.23;38.21;61.28;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:00:34;43.69;37.12;60.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:03:08;50.43;39.34;63.02;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:05:37;53.11;42.47;63.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:08:04;43.42;39.08;53.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:10:32;46.16;39.34;64.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:13:00;50.02;36.45;61.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:15:28;51.59;41.22;63.19;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:17:57;48.32;37.87;62.38;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:20:27;46.91;37.70;69.93;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:22:58;47.02;37.70;63.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:25:32;50.71;37.88;66.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:28:04;50.42;39.08;63.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:30:34;53.03;38.37;74.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:33:02;47.81;39.58;60.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:35:40;55.66;38.37;66.35;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:38:18;52.01;40.53;70.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:40:50;52.17;38.21;75.47;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:43:21;48.02;39.70;72.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:45:50;52.76;40.53;69.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:48:18;50.33;40.33;66.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:50:48;50.50;40.62;62.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:53:16;48.97;39.46;61.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:55:49;48.62;39.81;58.08;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T05:58:18;46.86;39.92;61.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:03:51;49.51;39.34;69.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:06:25;48.31;39.34;59.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:08:54;48.53;38.81;58.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:11:21;47.01;40.53;59.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:13:49;48.18;39.92;59.62;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:16:27;49.24;40.03;62.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:27:29;51.00;40.80;64.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:30:08;48.62;40.98;62.01;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:32:38;46.99;39.92;58.83;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:37:54;47.63;39.92;73.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:40:23;51.95;40.43;69.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:42:51;46.07;39.81;57.86;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:45:19;48.71;40.62;61.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:48:08;49.40;38.95;62.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:50:40;46.53;38.37;61.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:55:43;48.05;40.13;58.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T06:58:14;47.10;40.03;66.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:00:45;46.55;39.81;55.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:03:14;48.94;40.33;59.71;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:05:42;47.12;40.53;55.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:08:10;48.27;39.46;59.42;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:10:37;46.58;39.08;60.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:13:05;50.49;39.81;62.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:15:34;49.28;39.46;63.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:18:03;47.68;40.13;60.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:20:38;49.17;40.43;63.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:23:07;48.99;40.23;59.40;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:25:37;49.03;39.34;59.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:28:08;49.85;39.46;64.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:30:37;45.47;38.95;58.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:33:10;55.12;40.13;67.56;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:35:38;49.71;40.23;64.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:38:07;45.43;40.03;56.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:40:35;46.18;38.95;60.27;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:43:04;50.22;39.34;63.81;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:45:31;44.44;38.52;55.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:47:58;48.94;38.37;62.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:50:26;48.57;38.52;66.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:52:54;52.03;40.13;67.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:55:21;47.74;39.92;60.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T07:57:48;51.88;38.95;72.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:00:20;47.39;38.81;62.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:02:48;46.93;38.81;61.99;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:05:16;53.20;39.81;77.21;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:07:44;50.59;39.70;73.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:10:13;48.40;40.33;60.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:12:42;52.12;38.52;82.90;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:15:10;58.73;40.43;86.16;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:17:38;50.99;39.92;63.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:20:06;45.22;39.46;54.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:22:34;49.75;39.81;65.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:25:01;51.94;39.08;72.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:27:28;52.16;39.70;70.39;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:29:56;46.45;40.89;58.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:32:23;47.24;38.95;61.34;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:34:51;49.05;40.71;61.13;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:37:19;46.80;39.08;57.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:39:47;51.58;38.81;64.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:47:49;49.37;38.81;59.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:50:41;51.96;39.08;64.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:53:40;50.60;36.20;67.80;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T08:59:42;48.94;39.21;71.97;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:02:14;45.69;38.52;63.52;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:04:43;52.40;40.03;68.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:07:20;49.51;38.05;62.31;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:10:08;49.22;39.08;62.33;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:15:31;54.44;41.30;76.09;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:18:40;47.37;40.03;59.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:26:44;54.01;39.34;64.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:29:33;48.99;38.67;65.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:32:08;47.79;37.88;61.15;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:34:51;46.50;38.21;56.98;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:37:25;49.45;38.37;61.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:43:00;47.68;38.81;58.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:45:40;49.00;40.43;60.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:48:21;45.77;39.08;61.14;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:50:54;56.09;40.62;69.00;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:53:31;49.26;37.88;62.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:56:11;46.40;38.81;56.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T09:58:45;47.71;39.46;58.05;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:01:42;48.33;40.23;60.55;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:06:44;50.14;40.13;61.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:09:23;47.49;39.08;56.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:11:55;46.85;38.21;56.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:14:24;49.13;40.03;65.82;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:16:57;45.55;39.34;60.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:19:31;48.87;38.05;60.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:22:00;46.69;38.52;63.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:24:36;48.73;37.52;61.85;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:29:45;52.37;38.52;73.41;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:32:23;48.60;39.46;62.54;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:34:55;44.81;37.88;59.18;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:37:30;50.05;38.37;69.25;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:40:01;47.65;39.46;63.06;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:42:33;49.07;41.68;60.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:45:26;54.03;38.95;67.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:48:01;47.85;39.70;61.63;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:50:31;46.71;39.70;56.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:53:20;50.32;39.08;63.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:56:17;46.90;40.33;58.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T10:59:14;48.05;39.21;57.67;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:05:23;54.09;39.81;67.68;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:11:22;47.15;38.95;59.50;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:16:39;48.38;38.81;67.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:19:28;46.28;38.95;60.20;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:22:04;52.03;40.03;66.11;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:25:04;45.79;39.34;56.66;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:27:50;47.22;38.52;58.23;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:30:20;48.34;40.71;60.65;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:33:19;50.08;40.63;62.78;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:35:58;48.45;40.13;61.77;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:42:08;47.49;38.52;60.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:45:12;45.84;37.70;61.46;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:48:18;50.49;39.21;62.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:50:52;49.44;40.13;64.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:53:51;45.12;38.21;54.36;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T11:56:57;49.39;39.21;64.30;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:02:27;50.34;38.05;62.89;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:07:49;49.49;40.43;72.70;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:10:42;45.93;39.21;54.57;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:16:53;47.77;38.95;58.94;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:19:32;47.24;38.95;59.07;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:22:10;48.10;39.34;72.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:30:29;50.84;38.67;63.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:33:51;45.80;38.05;56.64;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:39:32;52.31;38.21;71.03;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:45:15;49.36;38.81;65.45;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:48:03;51.29;38.95;66.10;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:50:46;48.00;37.88;63.88;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T12:57:26;50.09;37.32;69.53;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:00:13;52.01;39.46;63.69;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:08:55;51.73;39.08;65.61;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:11:36;45.95;38.32;59.22;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:16:52;57.80;39.70;84.79;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:19:47;49.73;41.96;62.49;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:22:28;49.78;40.98;59.37;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:25:04;52.32;38.95;65.26;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:28:05;61.44;38.81;91.92;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:30:44;48.78;39.92;58.72;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:33:26;50.53;39.34;61.51;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:36:28;50.25;39.34;62.96;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:42:27;50.42;38.37;67.60;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:45:06;45.27;38.21;64.24;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:48:03;50.90;37.70;63.44;;
45914;Laerm;31602;53.57287334;9.75802338;2022-10-26T13:50:46;45.50;37.12;55.84;;
