sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-10-26T00:00:42;31.92;30.74;33.06;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:03:07;31.90;30.40;33.16;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:05:33;31.90;30.76;33.20;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:08:00;31.90;30.53;32.95;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:10:25;31.89;30.71;32.93;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:12:51;31.89;30.66;33.14;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:15:17;31.85;30.49;32.93;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:17:43;31.84;30.62;32.90;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:20:09;31.82;30.58;32.98;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:22:35;31.79;30.69;32.86;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:25:00;31.76;30.54;32.92;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:27:25;31.72;30.45;32.84;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:29:50;31.70;30.42;32.79;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:32:16;31.67;30.47;32.68;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:34:41;31.64;30.48;32.79;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:37:06;31.64;30.26;32.72;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:39:32;31.63;30.54;32.80;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:41:57;31.63;30.51;32.76;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:47:17;31.64;30.39;32.92;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:49:46;31.64;30.39;32.83;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:52:14;31.66;30.46;32.77;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:54:41;31.67;30.43;32.81;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:57:07;31.68;30.30;32.80;;
64077;Laerm;51039;49.696;10.808;2022-10-26T00:59:32;31.69;30.41;35.89;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:01:58;31.67;30.41;32.66;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:04:24;31.67;30.63;32.80;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:06:50;31.68;30.49;33.13;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:09:17;31.69;30.49;32.76;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:11:43;31.71;30.45;32.70;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:14:09;31.75;30.57;32.81;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:27:39;32.01;30.91;33.23;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:35:35;32.22;31.16;33.22;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:40:36;32.39;30.99;33.51;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:43:07;32.48;31.39;33.53;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:45:36;32.52;31.28;33.70;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:48:04;32.57;31.27;33.61;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:50:30;32.62;31.44;33.70;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:52:56;32.66;31.47;33.77;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:55:44;32.70;31.44;33.73;;
64077;Laerm;51039;49.696;10.808;2022-10-26T01:58:27;32.74;31.53;33.85;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:11:52;33.00;31.72;34.16;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:14:38;33.10;31.96;34.10;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:17:18;33.15;31.94;34.40;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:19:56;33.15;31.94;34.32;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:22:27;33.14;32.07;34.21;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:24:55;33.14;31.96;34.26;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:27:25;33.16;31.81;34.30;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:29:54;33.15;31.96;34.21;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:32:22;33.15;32.03;34.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:34:50;33.18;31.82;34.48;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:37:19;33.21;32.05;34.47;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:39:48;33.27;31.97;34.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:42:14;33.35;32.13;34.51;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:44:47;33.40;31.95;34.45;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:47:14;33.40;32.24;34.50;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:49:41;33.47;32.32;34.64;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:52:22;33.49;32.36;34.65;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:54:54;33.47;32.22;34.72;;
64077;Laerm;51039;49.696;10.808;2022-10-26T02:57:36;33.46;32.42;34.54;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:00:08;33.47;32.25;34.72;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:02:34;33.45;32.20;34.58;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:05:08;33.46;32.31;34.67;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:07:34;33.49;32.37;34.61;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:09:59;33.51;32.35;34.54;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:12:25;33.50;32.40;34.68;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:14:50;33.54;32.24;34.63;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:17:16;33.60;32.42;34.67;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:19:41;33.64;32.36;34.83;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:22:06;33.68;32.59;34.68;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:24:31;33.68;32.56;34.94;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:26:57;33.69;32.44;34.75;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:29:24;33.71;32.66;34.87;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:31:49;33.72;32.62;34.88;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:34:18;33.70;-86.70;38.18;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:36:44;33.71;32.51;34.76;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:39:09;33.72;32.51;34.77;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:41:36;33.81;32.45;35.04;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:44:02;33.90;32.87;35.21;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:46:27;33.98;32.88;35.03;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:48:52;34.01;32.92;34.98;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:51:18;33.99;32.82;35.12;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:53:43;33.94;32.73;34.99;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:56:08;33.93;32.80;34.97;;
64077;Laerm;51039;49.696;10.808;2022-10-26T03:58:34;33.92;32.87;35.00;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:00:59;33.93;32.54;35.02;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:03:24;33.92;32.67;35.03;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:05:49;33.93;32.88;35.07;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:08:15;33.92;32.66;35.17;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:10:40;33.91;32.75;35.26;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:13:05;33.95;32.80;35.01;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:15:31;34.05;32.92;35.33;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:18:01;34.24;32.94;35.57;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:20:27;34.31;33.12;35.45;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:23:01;34.39;33.15;35.51;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:25:28;34.50;33.17;35.71;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:27:53;34.72;33.63;36.01;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:30:18;34.78;33.68;35.87;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:32:44;34.85;33.61;35.93;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:35:09;34.85;33.66;35.92;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:37:35;34.85;33.64;36.23;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:40:00;34.88;33.66;35.87;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:42:25;34.90;33.70;36.06;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:44:50;34.94;33.80;36.03;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:47:16;34.98;33.75;36.13;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:49:41;35.00;33.88;35.97;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:52:06;34.98;33.82;36.11;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:54:32;34.90;33.66;36.03;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:56:58;34.83;33.68;35.93;;
64077;Laerm;51039;49.696;10.808;2022-10-26T04:59:23;34.76;33.71;35.96;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:01:48;34.76;33.62;36.07;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:04:14;34.80;33.57;35.95;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:06:39;34.79;33.62;35.96;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:09:04;34.80;33.50;35.97;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:11:30;34.88;33.62;36.06;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:13:55;34.99;33.81;36.12;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:16:21;34.98;33.83;36.01;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:18:47;34.98;33.86;36.17;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:21:14;34.92;33.63;35.98;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:23:52;34.97;33.87;36.11;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:26:20;35.00;33.84;36.16;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:28:45;34.96;33.82;36.17;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:31:11;35.04;33.78;36.20;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:33:36;35.14;33.78;36.32;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:36:01;35.15;33.97;36.33;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:38:27;35.14;33.88;36.22;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:40:53;35.09;33.95;36.22;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:43:20;35.00;33.95;36.22;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:45:46;34.94;33.74;35.95;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:48:13;35.02;33.73;36.08;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:50:38;35.13;33.95;36.35;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:53:04;35.26;33.85;36.35;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:55:29;35.42;34.13;36.66;;
64077;Laerm;51039;49.696;10.808;2022-10-26T05:57:55;35.51;34.24;36.57;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:00:23;35.56;34.21;36.74;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:05:54;35.64;34.52;36.74;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:08:22;35.71;34.42;36.74;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:10:48;35.77;34.73;37.01;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:13:14;35.78;34.48;36.86;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:16:05;35.85;34.41;36.98;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:18:43;35.89;34.77;36.95;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:21:45;35.85;34.51;36.91;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:27:29;35.89;34.86;37.02;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:30:02;36.02;34.69;37.12;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:32:28;35.98;34.76;37.18;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:35:08;35.96;34.69;37.02;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:37:36;36.01;34.61;37.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:40:03;36.16;34.92;37.37;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:42:30;36.39;35.08;37.55;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:44:56;36.56;35.21;37.84;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:47:48;36.73;35.14;37.98;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:50:33;36.92;35.63;37.99;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:55:45;37.18;36.13;38.32;;
64077;Laerm;51039;49.696;10.808;2022-10-26T06:58:18;37.31;36.15;38.35;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:00:46;37.44;36.30;38.72;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:03:12;37.65;36.38;38.70;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:05:38;37.83;36.52;39.02;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:08:03;37.98;36.75;39.09;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:10:29;38.18;36.87;39.42;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:12:54;38.35;36.72;39.39;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:15:19;38.44;37.21;39.68;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:17:46;38.54;37.25;39.66;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:20:14;38.66;37.43;40.09;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:22:40;38.71;37.55;39.86;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:25:07;38.73;37.12;40.18;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:27:34;38.75;37.55;40.05;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:29:59;38.73;37.47;39.93;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:32:25;38.76;37.46;40.00;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:34:50;38.82;37.35;39.91;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:37:15;38.86;37.51;40.10;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:39:41;38.85;37.54;39.95;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:42:06;38.88;37.49;40.29;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:44:31;38.91;37.64;40.14;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:46:57;38.98;37.68;40.13;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:49:22;39.03;37.86;40.29;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:51:48;39.04;37.90;40.18;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:54:13;39.10;37.79;40.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:56:38;39.11;37.84;40.23;;
64077;Laerm;51039;49.696;10.808;2022-10-26T07:59:03;39.13;37.98;40.32;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:01:29;39.09;37.76;40.23;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:03:54;39.09;37.71;40.23;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:06:21;39.13;37.91;40.56;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:08:47;39.26;38.01;40.44;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:11:13;39.30;38.13;40.52;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:13:38;39.36;38.16;40.66;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:16:04;39.40;38.08;40.85;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:18:30;39.46;38.29;40.62;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:21:03;39.52;38.11;40.68;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:23:30;39.60;38.14;40.66;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:25:59;39.65;38.26;40.81;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:28:24;39.74;38.46;41.01;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:30:50;39.81;38.42;41.15;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:33:15;39.85;38.43;40.98;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:35:40;39.87;38.48;41.17;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:38:06;39.88;38.44;41.11;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:40:33;39.89;38.57;41.28;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:48:21;39.91;38.69;41.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:50:52;39.93;38.71;41.13;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:53:42;40.05;38.54;41.26;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:56:22;40.16;38.74;41.63;;
64077;Laerm;51039;49.696;10.808;2022-10-26T08:58:56;40.17;38.88;41.35;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:01:23;40.16;38.79;41.42;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:03:49;40.15;38.70;41.44;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:06:47;40.31;38.64;50.54;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:09:23;40.18;38.87;43.57;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:20:01;40.07;38.75;41.99;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:22:40;40.15;38.83;42.45;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:25:19;40.13;38.75;42.67;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:27:53;40.68;38.81;52.51;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:30:20;40.42;38.75;43.31;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:32:48;40.40;38.85;44.30;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:35:30;40.16;38.85;43.91;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:38:08;40.16;38.77;41.64;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:40:43;40.23;38.89;43.83;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:43:13;40.38;38.91;43.07;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:45:50;40.31;38.75;43.99;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:51:05;40.14;38.61;44.67;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:53:31;40.14;38.75;41.55;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:56:06;40.01;38.74;41.43;;
64077;Laerm;51039;49.696;10.808;2022-10-26T09:58:40;40.04;38.62;41.22;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:01:06;40.24;38.81;42.07;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:03:44;40.04;38.80;41.46;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:06:18;40.18;38.68;44.30;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:09:04;40.27;38.90;42.80;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:14:20;40.01;38.24;41.49;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:16:52;39.95;38.57;42.88;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:19:27;39.99;38.60;42.27;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:21:55;40.00;38.56;42.01;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:24:29;39.83;38.37;41.94;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:26:58;39.92;38.31;41.79;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:29:25;39.96;38.35;43.05;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:31:58;39.93;38.40;42.49;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:34:24;39.99;38.28;42.43;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:36:50;39.84;38.34;41.24;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:39:32;40.02;38.39;42.49;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:41:59;39.98;38.41;46.07;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:44:27;40.08;38.39;45.48;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:47:05;39.99;38.43;44.75;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:49:31;40.53;38.50;46.90;;
64077;Laerm;51039;49.696;10.808;2022-10-26T10:51:57;40.37;38.63;46.36;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:02:23;39.85;38.37;41.31;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:07:23;40.22;38.44;47.59;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:09:51;39.95;38.27;48.68;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:12:23;39.71;38.27;41.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:14:58;39.78;38.20;43.86;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:17:30;39.90;38.29;48.73;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:19:59;39.77;38.31;45.14;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:22:29;39.88;38.51;43.24;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:25:02;39.83;38.35;42.30;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:27:41;39.84;38.41;46.82;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:30:19;39.74;38.32;43.11;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:32:55;39.83;38.27;41.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:35:29;39.93;38.16;46.76;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:43:40;39.93;38.37;44.12;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:46:27;39.86;38.45;42.55;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:49:12;39.83;38.37;44.44;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:51:47;39.78;38.08;44.32;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:54:32;39.75;38.48;40.99;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:56:59;39.76;38.24;41.08;;
64077;Laerm;51039;49.696;10.808;2022-10-26T11:59:29;39.78;38.11;41.11;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:02:05;39.88;38.48;42.33;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:04:37;39.95;38.52;43.48;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:07:08;39.97;38.49;43.14;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:09:38;40.11;38.20;44.90;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:17:53;40.07;38.37;48.06;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:23:02;39.86;38.32;44.09;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:25:29;39.93;38.33;43.99;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:27:55;39.90;38.56;43.99;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:32:50;40.03;38.80;43.08;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:35:38;40.03;38.60;42.67;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:41:11;39.93;38.66;42.52;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:43:39;39.90;38.50;42.93;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:48:41;39.97;38.44;45.17;;
64077;Laerm;51039;49.696;10.808;2022-10-26T12:56:50;39.89;38.52;41.94;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:02:18;40.02;38.49;44.02;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:07:40;39.93;38.52;44.54;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:12:58;39.91;38.58;45.07;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:16:04;39.90;38.62;42.06;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:18:29;39.85;38.54;41.28;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:21:03;39.88;38.36;41.02;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:23:32;39.91;38.58;41.33;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:26:05;39.91;38.46;41.20;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:33:40;39.94;38.61;41.19;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:36:16;39.94;38.58;41.25;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:38:44;39.93;38.55;41.15;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:41:18;39.95;38.64;41.23;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:43:45;39.96;38.65;41.26;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:46:22;39.94;38.65;41.34;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:48:51;39.94;38.63;41.17;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:51:23;39.97;38.45;41.28;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:53:56;39.99;38.61;41.54;;
64077;Laerm;51039;49.696;10.808;2022-10-26T13:59:28;39.94;38.59;41.20;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:02:07;39.93;38.68;41.24;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:04:38;39.92;38.33;41.32;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:07:04;39.93;38.42;41.36;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:09:29;39.93;38.55;41.65;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:11:57;39.97;38.47;41.24;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:14:34;39.96;38.61;41.14;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:17:00;39.95;38.63;41.17;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:19:37;39.93;38.45;41.28;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:22:04;39.89;38.60;41.62;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:24:31;39.88;38.26;41.04;;
64077;Laerm;51039;49.696;10.808;2022-10-26T14:26:57;39.90;38.60;41.17;;
