sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:02:02;4.50;3.50;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:04:27;5.50;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:06:52;4.75;3.00;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:09:18;4.75;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:11:43;5.00;4.75;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:14:08;5.00;5.00;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:16:34;6.25;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:18:59;3.50;3.50;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:21:24;4.25;3.50;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:23:50;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:26:15;3.50;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:28:40;3.50;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:31:11;5.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:33:37;2.50;2.50;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:36:03;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:38:28;5.25;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:40:54;2.50;2.50;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:45:51;5.00;3.75;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:48:23;5.25;4.75;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:50:52;3.00;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:53:20;5.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:55:47;4.50;3.50;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T00:58:15;3.50;3.50;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:00:41;6.00;4.25;3.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:03:08;5.25;3.50;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:05:35;4.00;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:08:04;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:10:31;5.00;3.50;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:12:57;4.25;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:15:26;5.00;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:18:02;6.00;5.50;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:21:01;5.00;4.00;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:23:49;6.00;4.50;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:29:13;6.75;3.75;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:31:56;6.50;5.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:37:27;4.25;4.25;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:39:59;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:42:30;5.00;3.75;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:45:00;5.50;5.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:47:30;3.75;3.25;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:49:58;4.75;3.75;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:52:26;5.00;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:54:58;3.00;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T01:57:28;6.00;4.50;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:00:07;4.50;4.50;4.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:05:05;9.00;4.25;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:07:39;3.00;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:21:36;6.25;4.75;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:24:06;4.00;4.00;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:26:34;7.50;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:29:02;6.50;3.75;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:31:31;5.50;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:34:00;6.50;4.00;3.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:36:31;6.00;3.50;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:39:00;4.00;4.00;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:41:28;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:44:01;4.25;4.00;3.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:46:33;4.75;3.50;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:48:58;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T02:54:50;2.00;2.00;1.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:00:05;2.75;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:02:32;9.25;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:05:02;3.00;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:07:37;5.50;4.25;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:10:02;7.00;3.75;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:12:28;4.75;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:14:53;5.00;5.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:17:19;2.75;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:19:44;5.00;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:22:09;3.50;3.50;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:24:35;6.00;4.25;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:27:00;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:29:25;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:31:51;2.50;2.50;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:34:18;4.50;3.00;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:36:44;4.25;4.25;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:39:10;4.75;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:41:35;2.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:44:01;3.00;3.00;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:46:26;3.25;3.25;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:48:51;4.00;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:51:17;6.00;4.75;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:53:42;5.50;3.25;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:56:07;3.50;3.50;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T03:58:33;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:00:58;4.00;3.75;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:03:23;4.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:05:48;3.00;3.00;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:08:14;2.75;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:10:39;4.75;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:13:04;3.25;3.25;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:15:30;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:17:58;4.25;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:20:25;5.00;3.00;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:22:58;4.25;2.75;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:25:28;8.50;4.50;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:27:55;4.25;2.75;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:30:20;5.00;3.25;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:32:46;3.75;2.25;1.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:35:12;3.75;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:37:37;4.50;3.00;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:40:03;7.00;4.50;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:42:28;4.75;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:44:57;3.50;3.25;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:47:23;5.50;5.00;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:49:49;3.50;3.50;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:52:14;8.25;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:54:39;4.00;4.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:57:05;3.00;3.00;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T04:59:30;3.00;3.00;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:01:55;5.00;3.50;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:04:21;4.50;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:06:46;5.00;5.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:09:11;5.50;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:11:37;3.50;3.25;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:14:02;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:16:27;5.75;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:18:53;4.75;3.00;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:21:18;3.00;3.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:23:50;2.50;2.50;1.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:26:17;3.75;3.00;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:28:43;3.00;3.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:31:09;4.00;2.00;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:33:34;6.00;3.25;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:35:59;3.00;1.50;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:38:25;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:40:50;5.50;3.75;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:43:17;3.25;2.25;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:45:44;6.75;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:48:10;4.50;3.00;2.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:50:35;4.00;3.00;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:53:01;5.75;4.00;3.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:55:26;3.75;3.75;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T05:57:52;5.25;5.00;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:00:19;4.50;4.50;2.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:02:59;2.25;2.25;2.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:05:30;5.50;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:08:17;8.00;5.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:10:43;7.50;3.25;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:13:09;12.00;6.67;4.67
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:15:36;4.25;4.25;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:18:20;3.75;3.75;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:24:15;6.25;4.50;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:30:07;10.25;6.25;4.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:32:25;8.67;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:34:52;7.33;4.67;3.67
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:37:26;4.33;4.33;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:39:54;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:42:21;5.25;4.50;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:44:47;9.33;6.00;5.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:53:04;6.67;3.67;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:55:41;11.33;5.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T06:58:19;7.75;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:00:47;7.33;4.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:03:15;6.67;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:05:40;7.33;5.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:08:07;5.67;4.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:10:33;6.00;4.33;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:13:06;7.75;4.25;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:15:33;5.67;4.67;3.33
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:17:59;4.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:20:24;3.67;3.67;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:22:53;10.00;5.00;4.33
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:25:19;7.67;5.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:27:45;8.00;5.33;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:30:11;5.33;5.33;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:32:36;5.67;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:35:01;6.00;5.33;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:37:27;5.67;5.67;4.67
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:39:53;8.00;5.33;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:42:18;11.00;11.00;6.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:44:43;6.00;4.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:47:09;6.00;4.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:49:34;7.67;4.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:51:59;4.67;4.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:54:25;5.33;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:56:50;5.00;5.00;2.67
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T07:59:16;7.67;5.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:01:42;8.33;5.33;4.33
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:04:08;6.67;6.67;4.33
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:06:33;8.67;7.00;5.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:08:58;8.00;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:11:24;6.67;4.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:13:53;8.00;6.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:16:19;9.00;6.67;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:18:49;4.67;4.67;3.33
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:21:15;6.00;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:23:41;10.33;7.00;5.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:26:07;8.00;6.00;4.67
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:28:36;10.00;5.00;3.67
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:31:02;8.25;6.75;4.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:33:27;7.75;5.25;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:35:54;5.75;5.00;3.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:38:20;6.00;5.00;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:40:46;7.00;4.50;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:43:14;7.75;5.25;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:45:51;5.00;5.00;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:48:26;9.00;4.00;3.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:51:00;10.50;5.50;4.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:53:51;7.25;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:56:22;5.25;3.25;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T08:58:52;5.50;5.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:01:21;9.25;5.00;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:03:47;9.00;6.00;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:09:35;5.75;5.75;3.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:22:44;5.40;5.40;4.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:25:22;8.40;4.60;3.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:27:53;4.00;4.00;3.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:30:21;5.60;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:32:48;6.20;4.60;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:35:24;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:37:54;6.20;3.20;2.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:43:25;4.00;4.00;2.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:45:57;2.40;1.80;1.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:48:31;3.00;2.00;1.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:51:07;1.80;1.80;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:53:33;3.00;2.25;1.50
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:56:10;2.00;1.25;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T09:58:43;2.80;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:04:07;3.60;2.00;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:09:31;1.00;1.00;0.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:12:00;5.00;2.00;1.75
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:14:28;1.40;1.40;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:16:57;2.80;2.80;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:19:26;1.20;1.20;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:21:59;3.80;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:24:56;6.60;2.80;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:27:23;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:29:52;6.80;3.80;2.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:32:26;6.80;4.00;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:34:56;2.80;2.20;2.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:37:27;2.40;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:39:55;5.20;4.80;3.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:42:31;2.40;2.00;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:44:58;1.80;1.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:47:29;2.20;1.40;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:49:59;4.80;2.20;1.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T10:52:29;4.00;1.40;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:00:14;1.60;0.80;0.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:05:45;1.60;0.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:08:18;1.80;1.80;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:16:30;2.00;1.00;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:19:03;3.20;1.60;1.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:21:40;2.60;1.60;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:24:22;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:26:59;0.60;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:29:30;2.20;1.20;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:32:05;0.00;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:34:47;1.40;1.00;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:40:18;2.80;1.20;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:43:12;1.00;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:45:41;3.00;3.00;2.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:48:16;4.60;1.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:50:52;3.20;3.20;2.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:53:29;3.00;1.40;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:56:09;1.60;1.40;0.40
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T11:58:39;3.20;0.20;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:01:09;1.80;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:03:42;2.80;0.80;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:06:13;0.60;0.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:08:44;1.60;1.60;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:14:00;5.60;5.60;4.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:19:52;3.20;1.80;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:22:13;0.20;0.20;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:24:44;2.20;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:27:31;2.00;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:30:22;1.60;1.20;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:32:56;3.60;1.40;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:35:33;1.40;1.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:40:45;2.00;1.00;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:45:46;4.40;1.40;1.20
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:56:41;4.00;1.20;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T12:59:37;1.00;1.00;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:02:26;2.40;2.00;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:07:45;2.40;1.00;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:12:37;3.50;0.75;0.25
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:15:19;1.60;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:17:58;1.60;0.60;0.60
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:20:24;1.40;1.40;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:22:50;1.60;1.60;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:25:23;2.75;1.75;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:27:58;3.00;1.20;1.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:32:58;1.60;1.60;0.80
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:35:26;0.20;0.20;0.00
59962;PMS7003;45821;48.83623840;2.38539360;2022-10-26T13:37:55;0.00;0.00;0.00
