sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72294;BME280;60632;49.236;8.398;2022-10-26T00:02:45;100544.47;;;15.87;71.09
72294;BME280;60632;49.236;8.398;2022-10-26T00:05:48;100544.47;;;15.87;70.96
72294;BME280;60632;49.236;8.398;2022-10-26T00:08:48;100549.13;;;15.86;70.96
72294;BME280;60632;49.236;8.398;2022-10-26T00:11:48;100541.75;;;15.87;70.97
72294;BME280;60632;49.236;8.398;2022-10-26T00:14:49;100548.31;;;15.86;71.19
72294;BME280;60632;49.236;8.398;2022-10-26T00:17:49;100547.47;;;15.85;71.18
72294;BME280;60632;49.236;8.398;2022-10-26T00:20:49;100542.00;;;15.85;71.06
72294;BME280;60632;49.236;8.398;2022-10-26T00:23:50;100535.72;;;15.85;71.16
72294;BME280;60632;49.236;8.398;2022-10-26T00:26:50;100535.72;;;15.85;71.05
72294;BME280;60632;49.236;8.398;2022-10-26T00:29:50;100536.81;;;15.84;71.06
72294;BME280;60632;49.236;8.398;2022-10-26T00:32:51;100538.97;;;15.82;71.14
72294;BME280;60632;49.236;8.398;2022-10-26T00:35:52;100523.41;;;15.82;71.04
72294;BME280;60632;49.236;8.398;2022-10-26T00:38:54;100524.25;;;15.83;71.08
72294;BME280;60632;49.236;8.398;2022-10-26T00:41:54;100526.13;;;15.82;71.12
72294;BME280;60632;49.236;8.398;2022-10-26T00:44:55;100530.78;;;15.82;71.14
72294;BME280;60632;49.236;8.398;2022-10-26T00:48:02;100536.25;;;15.82;71.15
72294;BME280;60632;49.236;8.398;2022-10-26T00:51:07;100532.69;;;15.81;71.07
72294;BME280;60632;49.236;8.398;2022-10-26T00:54:10;100534.59;;;15.81;71.26
72294;BME280;60632;49.236;8.398;2022-10-26T00:57:13;100534.59;;;15.81;71.14
72294;BME280;60632;49.236;8.398;2022-10-26T01:00:14;100529.13;;;15.81;70.98
72294;BME280;60632;49.236;8.398;2022-10-26T01:03:14;100535.69;;;15.80;71.13
72294;BME280;60632;49.236;8.398;2022-10-26T01:06:15;100532.97;;;15.80;71.14
72294;BME280;60632;49.236;8.398;2022-10-26T01:09:15;100537.63;;;15.79;71.31
72294;BME280;60632;49.236;8.398;2022-10-26T01:12:16;100526.69;;;15.79;71.14
72294;BME280;60632;49.236;8.398;2022-10-26T01:15:17;100525.84;;;15.79;71.17
72294;BME280;60632;49.236;8.398;2022-10-26T01:18:22;100516.00;;;15.78;71.11
72294;BME280;60632;49.236;8.398;2022-10-26T01:24:39;100506.72;;;15.79;71.17
72294;BME280;60632;49.236;8.398;2022-10-26T01:27:45;100491.41;;;15.78;71.10
72294;BME280;60632;49.236;8.398;2022-10-26T01:30:46;100497.69;;;15.78;71.15
72294;BME280;60632;49.236;8.398;2022-10-26T01:33:52;100495.78;;;15.79;71.34
72294;BME280;60632;49.236;8.398;2022-10-26T01:36:56;100490.31;;;15.79;71.24
72294;BME280;60632;49.236;8.398;2022-10-26T01:40:05;100484.84;;;15.79;71.17
72294;BME280;60632;49.236;8.398;2022-10-26T01:43:08;100481.28;;;15.78;71.29
72294;BME280;60632;49.236;8.398;2022-10-26T01:46:11;100487.59;;;15.79;71.10
72294;BME280;60632;49.236;8.398;2022-10-26T01:49:12;100493.03;;;15.79;71.33
72294;BME280;60632;49.236;8.398;2022-10-26T01:52:14;100496.88;;;15.78;71.18
72294;BME280;60632;49.236;8.398;2022-10-26T02:01:37;100511.63;;;15.77;71.32
72294;BME280;60632;49.236;8.398;2022-10-26T02:04:51;100513.28;;;15.78;71.33
72294;BME280;60632;49.236;8.398;2022-10-26T02:14:33;100522.56;;;15.77;71.20
72294;BME280;60632;49.236;8.398;2022-10-26T02:20:38;100517.09;;;15.77;71.21
72294;BME280;60632;49.236;8.398;2022-10-26T02:23:40;100522.56;;;15.77;71.30
72294;BME280;60632;49.236;8.398;2022-10-26T02:26:43;100514.38;;;15.77;71.18
72294;BME280;60632;49.236;8.398;2022-10-26T02:29:45;100521.75;;;15.76;71.32
72294;BME280;60632;49.236;8.398;2022-10-26T02:32:49;100511.06;;;15.75;71.31
72294;BME280;60632;49.236;8.398;2022-10-26T02:35:51;100519.25;;;15.75;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T02:38:52;100517.63;;;15.74;71.21
72294;BME280;60632;49.236;8.398;2022-10-26T02:41:53;100509.44;;;15.74;71.24
72294;BME280;60632;49.236;8.398;2022-10-26T02:44:56;100505.03;;;15.73;71.26
72294;BME280;60632;49.236;8.398;2022-10-26T02:47:57;100517.63;;;15.74;71.31
72294;BME280;60632;49.236;8.398;2022-10-26T02:54:36;100536.19;;;15.72;71.28
72294;BME280;60632;49.236;8.398;2022-10-26T02:57:38;100540.84;;;15.71;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T03:00:39;100552.56;;;15.72;71.43
72294;BME280;60632;49.236;8.398;2022-10-26T03:03:41;100550.13;;;15.70;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T03:06:54;100556.41;;;15.71;71.30
72294;BME280;60632;49.236;8.398;2022-10-26T03:09:54;100554.78;;;15.70;71.32
72294;BME280;60632;49.236;8.398;2022-10-26T03:12:54;100532.06;;;15.69;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T03:15:55;100529.31;;;15.69;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T03:18:56;100521.97;;;15.70;71.52
72294;BME280;60632;49.236;8.398;2022-10-26T03:21:59;100521.97;;;15.70;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T03:25:00;100520.31;;;15.69;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T03:28:01;100520.31;;;15.69;71.30
72294;BME280;60632;49.236;8.398;2022-10-26T03:31:02;100507.75;;;15.68;71.48
72294;BME280;60632;49.236;8.398;2022-10-26T03:34:05;100526.88;;;15.68;71.51
72294;BME280;60632;49.236;8.398;2022-10-26T03:37:05;100535.06;;;15.68;71.42
72294;BME280;60632;49.236;8.398;2022-10-26T03:40:06;100525.25;;;15.67;71.38
72294;BME280;60632;49.236;8.398;2022-10-26T03:43:06;100546.22;;;15.66;71.37
72294;BME280;60632;49.236;8.398;2022-10-26T03:46:07;100541.63;;;15.67;71.57
72294;BME280;60632;49.236;8.398;2022-10-26T03:49:07;100531.75;;;15.66;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T03:52:07;100530.09;;;15.64;71.42
72294;BME280;60632;49.236;8.398;2022-10-26T03:55:08;100538.31;;;15.64;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T03:58:08;100530.09;;;15.64;71.39
72294;BME280;60632;49.236;8.398;2022-10-26T04:01:09;100527.63;;;15.63;71.61
72294;BME280;60632;49.236;8.398;2022-10-26T04:04:09;100523.00;;;15.63;71.42
72294;BME280;60632;49.236;8.398;2022-10-26T04:07:09;100525.97;;;15.62;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T04:10:10;100527.63;;;15.63;71.57
72294;BME280;60632;49.236;8.398;2022-10-26T04:13:10;100539.91;;;15.60;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T04:16:10;100531.72;;;15.60;71.52
72294;BME280;60632;49.236;8.398;2022-10-26T04:19:11;100530.88;;;15.60;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T04:22:11;100521.84;;;15.59;71.56
72294;BME280;60632;49.236;8.398;2022-10-26T04:25:11;100532.78;;;15.59;71.53
72294;BME280;60632;49.236;8.398;2022-10-26T04:28:13;100527.31;;;15.59;71.55
72294;BME280;60632;49.236;8.398;2022-10-26T04:31:13;100517.50;;;15.58;71.64
72294;BME280;60632;49.236;8.398;2022-10-26T04:34:14;100514.75;;;15.58;71.59
72294;BME280;60632;49.236;8.398;2022-10-26T04:37:14;100521.56;;;15.56;71.61
72294;BME280;60632;49.236;8.398;2022-10-26T04:40:14;100508.19;;;15.54;71.66
72294;BME280;60632;49.236;8.398;2022-10-26T04:43:15;100501.91;;;15.54;71.58
72294;BME280;60632;49.236;8.398;2022-10-26T04:46:15;100507.38;;;15.54;71.69
72294;BME280;60632;49.236;8.398;2022-10-26T04:49:15;100511.97;;;15.53;71.60
72294;BME280;60632;49.236;8.398;2022-10-26T04:52:16;100519.13;;;15.54;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T04:55:16;100512.84;;;15.54;71.70
72294;BME280;60632;49.236;8.398;2022-10-26T04:58:16;100506.53;;;15.53;71.77
72294;BME280;60632;49.236;8.398;2022-10-26T05:01:17;100508.19;;;15.54;71.75
72294;BME280;60632;49.236;8.398;2022-10-26T05:04:17;100528.38;;;15.53;71.71
72294;BME280;60632;49.236;8.398;2022-10-26T05:10:21;100532.19;;;15.52;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T05:13:21;100537.94;;;15.51;71.84
72294;BME280;60632;49.236;8.398;2022-10-26T05:16:22;100549.09;;;15.49;71.76
72294;BME280;60632;49.236;8.398;2022-10-26T05:19:22;100557.56;;;15.48;71.70
72294;BME280;60632;49.236;8.398;2022-10-26T05:22:25;100552.13;;;15.48;71.87
72294;BME280;60632;49.236;8.398;2022-10-26T05:25:26;100561.13;;;15.48;71.78
72294;BME280;60632;49.236;8.398;2022-10-26T05:28:27;100558.63;;;15.47;71.78
72294;BME280;60632;49.236;8.398;2022-10-26T05:31:27;100549.63;;;15.46;71.80
72294;BME280;60632;49.236;8.398;2022-10-26T05:34:28;100558.91;;;15.45;71.82
72294;BME280;60632;49.236;8.398;2022-10-26T05:37:28;100556.19;;;15.45;71.86
72294;BME280;60632;49.236;8.398;2022-10-26T05:40:28;100558.91;;;15.45;71.82
72294;BME280;60632;49.236;8.398;2022-10-26T05:43:29;100568.22;;;15.44;71.73
72294;BME280;60632;49.236;8.398;2022-10-26T05:46:29;100565.47;;;15.44;71.78
72294;BME280;60632;49.236;8.398;2022-10-26T05:49:29;100564.38;;;15.45;71.71
72294;BME280;60632;49.236;8.398;2022-10-26T05:52:30;100570.94;;;15.44;71.67
72294;BME280;60632;49.236;8.398;2022-10-26T05:55:37;100573.66;;;15.44;71.75
72294;BME280;60632;49.236;8.398;2022-10-26T05:58:37;100580.78;;;15.45;71.89
72294;BME280;60632;49.236;8.398;2022-10-26T06:05:02;100591.69;;;15.45;71.71
72294;BME280;60632;49.236;8.398;2022-10-26T06:08:07;100597.16;;;15.45;71.73
72294;BME280;60632;49.236;8.398;2022-10-26T06:11:07;100606.16;;;15.46;71.87
72294;BME280;60632;49.236;8.398;2022-10-26T06:14:08;100611.38;;;15.47;71.86
72294;BME280;60632;49.236;8.398;2022-10-26T06:23:49;100623.94;;;15.48;71.82
72294;BME280;60632;49.236;8.398;2022-10-26T06:26:54;100623.94;;;15.48;71.79
72294;BME280;60632;49.236;8.398;2022-10-26T06:30:04;100624.78;;;15.49;71.81
72294;BME280;60632;49.236;8.398;2022-10-26T06:33:07;100621.75;;;15.50;71.83
72294;BME280;60632;49.236;8.398;2022-10-26T06:39:18;100612.50;;;15.51;71.79
72294;BME280;60632;49.236;8.398;2022-10-26T06:42:19;100608.69;;;15.52;71.78
72294;BME280;60632;49.236;8.398;2022-10-26T06:45:19;100614.16;;;15.52;71.65
72294;BME280;60632;49.236;8.398;2022-10-26T06:48:20;100611.16;;;15.54;71.75
72294;BME280;60632;49.236;8.398;2022-10-26T06:51:24;100622.91;;;15.54;71.63
72294;BME280;60632;49.236;8.398;2022-10-26T06:57:31;100635.47;;;15.55;71.58
72294;BME280;60632;49.236;8.398;2022-10-26T07:00:36;100641.53;;;15.57;71.63
72294;BME280;60632;49.236;8.398;2022-10-26T07:03:38;100648.63;;;15.58;71.61
72294;BME280;60632;49.236;8.398;2022-10-26T07:06:38;100649.44;;;15.59;71.60
72294;BME280;60632;49.236;8.398;2022-10-26T07:09:39;100650.25;;;15.59;71.59
72294;BME280;60632;49.236;8.398;2022-10-26T07:12:39;100653.81;;;15.60;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T07:15:40;100670.19;;;15.60;71.52
72294;BME280;60632;49.236;8.398;2022-10-26T07:18:44;100676.50;;;15.60;71.57
72294;BME280;60632;49.236;8.398;2022-10-26T07:21:45;100660.13;;;15.60;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T07:24:45;100677.34;;;15.61;71.51
72294;BME280;60632;49.236;8.398;2022-10-26T07:27:49;100683.63;;;15.61;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T07:30:50;100691.81;;;15.61;71.68
72294;BME280;60632;49.236;8.398;2022-10-26T07:33:52;100690.72;;;15.62;71.65
72294;BME280;60632;49.236;8.398;2022-10-26T07:36:52;100693.44;;;15.62;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T07:39:52;100689.66;;;15.63;71.56
72294;BME280;60632;49.236;8.398;2022-10-26T07:42:55;100686.94;;;15.63;71.48
72294;BME280;60632;49.236;8.398;2022-10-26T07:45:55;100698.66;;;15.64;71.55
72294;BME280;60632;49.236;8.398;2022-10-26T07:48:56;100703.31;;;15.63;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T07:51:56;100699.50;;;15.64;71.65
72294;BME280;60632;49.236;8.398;2022-10-26T07:54:56;100699.50;;;15.64;71.57
72294;BME280;60632;49.236;8.398;2022-10-26T07:57:57;100704.94;;;15.64;71.65
72294;BME280;60632;49.236;8.398;2022-10-26T08:01:03;100698.66;;;15.64;71.63
72294;BME280;60632;49.236;8.398;2022-10-26T08:04:04;100704.94;;;15.64;71.64
72294;BME280;60632;49.236;8.398;2022-10-26T08:07:04;100709.59;;;15.64;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T08:10:07;100724.91;;;15.65;71.38
72294;BME280;60632;49.236;8.398;2022-10-26T08:13:07;100738.56;;;15.65;71.61
72294;BME280;60632;49.236;8.398;2022-10-26T08:16:07;100736.66;;;15.66;71.66
72294;BME280;60632;49.236;8.398;2022-10-26T08:19:08;100730.16;;;15.67;71.63
72294;BME280;60632;49.236;8.398;2022-10-26T08:22:08;100731.19;;;15.66;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T08:25:09;100733.91;;;15.66;71.52
72294;BME280;60632;49.236;8.398;2022-10-26T08:28:09;100732.28;;;15.64;71.64
72294;BME280;60632;49.236;8.398;2022-10-26T08:31:09;100741.09;;;15.67;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T08:34:10;100750.31;;;15.66;71.53
72294;BME280;60632;49.236;8.398;2022-10-26T08:37:10;100752.00;;;15.67;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T08:40:13;100738.34;;;15.67;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T08:43:16;100741.09;;;15.67;71.53
72294;BME280;60632;49.236;8.398;2022-10-26T08:46:19;100735.63;;;15.67;71.40
72294;BME280;60632;49.236;8.398;2022-10-26T08:49:31;100742.94;;;15.66;71.64
72294;BME280;60632;49.236;8.398;2022-10-26T08:52:46;100752.00;;;15.67;71.69
72294;BME280;60632;49.236;8.398;2022-10-26T08:56:12;100746.53;;;15.67;71.52
72294;BME280;60632;49.236;8.398;2022-10-26T09:02:42;100762.06;;;15.66;71.67
72294;BME280;60632;49.236;8.398;2022-10-26T09:24:13;100757.47;;;15.67;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T09:27:17;100763.50;;;15.69;71.48
72294;BME280;60632;49.236;8.398;2022-10-26T09:30:20;100760.75;;;15.69;71.63
72294;BME280;60632;49.236;8.398;2022-10-26T09:33:21;100763.50;;;15.69;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T09:36:23;100773.34;;;15.70;71.67
72294;BME280;60632;49.236;8.398;2022-10-26T09:39:35;100778.81;;;15.70;71.56
72294;BME280;60632;49.236;8.398;2022-10-26T09:42:42;100778.81;;;15.70;71.51
72294;BME280;60632;49.236;8.398;2022-10-26T09:45:45;100778.81;;;15.70;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T09:48:53;100775.00;;;15.71;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T09:51:55;100791.38;;;15.71;71.63
72294;BME280;60632;49.236;8.398;2022-10-26T09:54:55;100773.09;;;15.71;71.41
72294;BME280;60632;49.236;8.398;2022-10-26T09:57:57;100787.56;;;15.72;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T10:00:58;100791.94;;;15.73;71.66
72294;BME280;60632;49.236;8.398;2022-10-26T10:07:21;100805.59;;;15.73;71.72
72294;BME280;60632;49.236;8.398;2022-10-26T10:10:21;100807.50;;;15.72;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T10:13:22;100808.34;;;15.73;71.51
72294;BME280;60632;49.236;8.398;2022-10-26T10:16:24;100811.06;;;15.73;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T10:19:34;100820.94;;;15.74;71.64
72294;BME280;60632;49.236;8.398;2022-10-26T10:22:34;100819.03;;;15.74;71.48
72294;BME280;60632;49.236;8.398;2022-10-26T10:25:35;100825.31;;;15.75;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T10:28:37;100809.72;;;15.75;71.53
72294;BME280;60632;49.236;8.398;2022-10-26T10:31:37;100823.41;;;15.75;71.60
72294;BME280;60632;49.236;8.398;2022-10-26T10:34:38;100832.41;;;15.76;71.43
72294;BME280;60632;49.236;8.398;2022-10-26T10:37:39;100840.63;;;15.76;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T10:40:52;100837.88;;;15.76;71.56
72294;BME280;60632;49.236;8.398;2022-10-26T10:43:54;100845.03;;;15.77;71.59
72294;BME280;60632;49.236;8.398;2022-10-26T10:47:02;100839.56;;;15.77;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T10:50:11;100839.56;;;15.77;71.47
72294;BME280;60632;49.236;8.398;2022-10-26T10:53:25;100841.19;;;15.78;71.43
72294;BME280;60632;49.236;8.398;2022-10-26T11:06:21;100853.78;;;15.79;71.53
72294;BME280;60632;49.236;8.398;2022-10-26T11:09:24;100859.22;;;15.79;71.63
72294;BME280;60632;49.236;8.398;2022-10-26T11:12:27;100849.16;;;15.79;71.52
72294;BME280;60632;49.236;8.398;2022-10-26T11:15:30;100860.91;;;15.80;71.45
72294;BME280;60632;49.236;8.398;2022-10-26T11:18:34;100860.91;;;15.80;71.61
72294;BME280;60632;49.236;8.398;2022-10-26T11:21:36;100860.91;;;15.80;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T11:27:44;100862.53;;;15.81;71.61
72294;BME280;60632;49.236;8.398;2022-10-26T11:30:48;100868.00;;;15.81;71.44
72294;BME280;60632;49.236;8.398;2022-10-26T11:34:03;100863.38;;;15.81;71.48
72294;BME280;60632;49.236;8.398;2022-10-26T11:37:16;100869.66;;;15.82;71.58
72294;BME280;60632;49.236;8.398;2022-10-26T11:40:24;100872.38;;;15.82;71.61
72294;BME280;60632;49.236;8.398;2022-10-26T11:43:30;100870.75;;;15.81;71.42
72294;BME280;60632;49.236;8.398;2022-10-26T11:49:41;100874.06;;;15.83;71.44
72294;BME280;60632;49.236;8.398;2022-10-26T11:52:46;100871.31;;;15.83;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T11:55:51;100877.63;;;15.83;71.75
72294;BME280;60632;49.236;8.398;2022-10-26T11:58:53;100872.97;;;15.84;71.55
72294;BME280;60632;49.236;8.398;2022-10-26T12:02:05;100874.59;;;15.85;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T12:05:31;100875.44;;;15.85;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T12:08:36;100869.16;;;15.85;71.52
72294;BME280;60632;49.236;8.398;2022-10-26T12:11:40;100869.97;;;15.85;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T12:14:50;100872.47;;;15.87;71.42
72294;BME280;60632;49.236;8.398;2022-10-26T12:17:54;100867.00;;;15.87;71.47
72294;BME280;60632;49.236;8.398;2022-10-26T12:21:02;100867.00;;;15.87;71.44
72294;BME280;60632;49.236;8.398;2022-10-26T12:24:46;100874.09;;;15.88;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T12:27:29;100878.75;;;15.88;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T12:30:31;100875.78;;;15.89;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T12:33:47;100878.50;;;15.89;71.64
72294;BME280;60632;49.236;8.398;2022-10-26T12:39:54;100888.34;;;15.90;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T13:01:55;100903.72;;;15.96;71.59
72294;BME280;60632;49.236;8.398;2022-10-26T13:08:11;100894.44;;;15.97;71.38
72294;BME280;60632;49.236;8.398;2022-10-26T13:11:14;100896.06;;;15.98;71.39
72294;BME280;60632;49.236;8.398;2022-10-26T13:14:19;100903.22;;;15.99;71.39
72294;BME280;60632;49.236;8.398;2022-10-26T13:17:25;100899.38;;;16.00;71.39
72294;BME280;60632;49.236;8.398;2022-10-26T13:20:29;100905.69;;;16.01;71.37
72294;BME280;60632;49.236;8.398;2022-10-26T13:23:31;100902.72;;;16.02;71.54
72294;BME280;60632;49.236;8.398;2022-10-26T13:27:21;100904.34;;;16.03;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T13:33:05;100906.00;;;16.04;71.32
72294;BME280;60632;49.236;8.398;2022-10-26T13:36:15;100896.72;;;16.05;71.34
72294;BME280;60632;49.236;8.398;2022-10-26T13:39:30;100904.66;;;16.07;71.37
72294;BME280;60632;49.236;8.398;2022-10-26T13:42:40;100910.94;;;16.07;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T13:45:59;100908.78;;;16.09;71.39
72294;BME280;60632;49.236;8.398;2022-10-26T13:49:07;100908.78;;;16.09;71.36
72294;BME280;60632;49.236;8.398;2022-10-26T13:52:17;100917.53;;;16.12;71.51
72294;BME280;60632;49.236;8.398;2022-10-26T13:55:27;100912.06;;;16.12;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T13:58:36;100923.00;;;16.12;71.47
72294;BME280;60632;49.236;8.398;2022-10-26T14:01:42;100921.69;;;16.14;71.56
72294;BME280;60632;49.236;8.398;2022-10-26T14:04:46;100922.50;;;16.15;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T14:07:54;100928.81;;;16.15;71.34
72294;BME280;60632;49.236;8.398;2022-10-26T14:10:55;100935.66;;;16.18;71.30
72294;BME280;60632;49.236;8.398;2022-10-26T14:13:56;100932.91;;;16.18;71.50
72294;BME280;60632;49.236;8.398;2022-10-26T14:16:56;100937.34;;;16.19;71.34
72294;BME280;60632;49.236;8.398;2022-10-26T14:19:58;100941.72;;;16.20;71.43
72294;BME280;60632;49.236;8.398;2022-10-26T14:22:58;100946.91;;;16.21;71.31
72294;BME280;60632;49.236;8.398;2022-10-26T14:25:59;100950.50;;;16.22;71.34
72294;BME280;60632;49.236;8.398;2022-10-26T14:28:59;100943.94;;;16.23;71.49
72294;BME280;60632;49.236;8.398;2022-10-26T14:32:00;100950.22;;;16.23;71.31
72294;BME280;60632;49.236;8.398;2022-10-26T14:35:20;100949.97;;;16.25;71.47
72294;BME280;60632;49.236;8.398;2022-10-26T14:38:25;100951.63;;;16.26;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T14:41:29;100961.47;;;16.27;71.40
72294;BME280;60632;49.236;8.398;2022-10-26T14:44:30;100954.94;;;16.28;71.32
72294;BME280;60632;49.236;8.398;2022-10-26T14:47:31;100956.56;;;16.29;71.29
72294;BME280;60632;49.236;8.398;2022-10-26T14:50:32;100954.66;;;16.29;71.39
72294;BME280;60632;49.236;8.398;2022-10-26T14:53:36;100952.75;;;16.30;71.26
72294;BME280;60632;49.236;8.398;2022-10-26T14:56:40;100959.03;;;16.30;71.53
72294;BME280;60632;49.236;8.398;2022-10-26T14:59:40;100961.53;;;16.32;71.41
72294;BME280;60632;49.236;8.398;2022-10-26T15:02:42;100956.88;;;16.32;71.36
72294;BME280;60632;49.236;8.398;2022-10-26T15:05:43;100969.47;;;16.33;71.33
72294;BME280;60632;49.236;8.398;2022-10-26T15:08:43;100980.16;;;16.35;71.48
72294;BME280;60632;49.236;8.398;2022-10-26T15:11:44;100973.59;;;16.36;71.38
72294;BME280;60632;49.236;8.398;2022-10-26T15:14:44;100979.06;;;16.36;71.53
72294;BME280;60632;49.236;8.398;2022-10-26T15:20:49;100989.50;;;16.39;71.32
72294;BME280;60632;49.236;8.398;2022-10-26T15:23:50;100995.25;;;16.38;71.44
72294;BME280;60632;49.236;8.398;2022-10-26T15:26:51;100991.16;;;16.40;71.40
72294;BME280;60632;49.236;8.398;2022-10-26T15:29:51;101001.03;;;16.41;71.28
72294;BME280;60632;49.236;8.398;2022-10-26T15:33:19;101007.06;;;16.43;71.43
72294;BME280;60632;49.236;8.398;2022-10-26T15:36:24;101004.91;;;16.45;71.41
72294;BME280;60632;49.236;8.398;2022-10-26T15:39:25;101006.03;;;16.49;71.27
72294;BME280;60632;49.236;8.398;2022-10-26T15:42:26;101001.44;;;16.55;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T15:45:31;101003.66;;;16.58;71.09
72294;BME280;60632;49.236;8.398;2022-10-26T15:48:33;101007.81;;;16.61;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T15:51:35;101008.09;;;16.64;71.26
72294;BME280;60632;49.236;8.398;2022-10-26T15:54:37;101017.72;;;16.67;71.36
72294;BME280;60632;49.236;8.398;2022-10-26T15:57:37;101011.72;;;16.70;71.29
72294;BME280;60632;49.236;8.398;2022-10-26T16:00:38;101009.53;;;16.72;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T16:03:38;101018.34;;;16.74;71.28
72294;BME280;60632;49.236;8.398;2022-10-26T16:06:39;101016.16;;;16.76;71.36
72294;BME280;60632;49.236;8.398;2022-10-26T16:09:41;101018.66;;;16.77;71.22
72294;BME280;60632;49.236;8.398;2022-10-26T16:12:43;101027.69;;;16.78;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T16:15:43;101026.59;;;16.79;71.25
72294;BME280;60632;49.236;8.398;2022-10-26T16:18:44;101024.97;;;16.78;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T16:21:44;101033.19;;;16.78;71.40
72294;BME280;60632;49.236;8.398;2022-10-26T16:24:44;101038.66;;;16.78;71.43
72294;BME280;60632;49.236;8.398;2022-10-26T16:27:45;101044.13;;;16.78;71.40
72294;BME280;60632;49.236;8.398;2022-10-26T16:30:46;101053.97;;;16.79;71.35
72294;BME280;60632;49.236;8.398;2022-10-26T16:33:46;101050.69;;;16.77;71.51
72294;BME280;60632;49.236;8.398;2022-10-26T16:36:47;101057.81;;;16.78;71.37
72294;BME280;60632;49.236;8.398;2022-10-26T16:39:47;101055.06;;;16.78;71.55
72294;BME280;60632;49.236;8.398;2022-10-26T16:42:47;101064.09;;;16.78;71.55
72294;BME280;60632;49.236;8.398;2022-10-26T16:45:48;101056.72;;;16.79;71.44
72294;BME280;60632;49.236;8.398;2022-10-26T16:48:48;101064.94;;;16.79;71.59
72294;BME280;60632;49.236;8.398;2022-10-26T16:51:49;101074.22;;;16.78;71.62
72294;BME280;60632;49.236;8.398;2022-10-26T16:54:51;101072.31;;;16.78;71.60
72294;BME280;60632;49.236;8.398;2022-10-26T16:57:53;101070.41;;;16.79;71.59
72294;BME280;60632;49.236;8.398;2022-10-26T17:00:54;101080.28;;;16.80;71.46
72294;BME280;60632;49.236;8.398;2022-10-26T17:03:54;101088.50;;;16.80;71.48
72294;BME280;60632;49.236;8.398;2022-10-26T17:06:55;101089.31;;;16.81;71.51
72294;BME280;60632;49.236;8.398;2022-10-26T17:09:55;101091.25;;;16.80;71.66
72294;BME280;60632;49.236;8.398;2022-10-26T17:12:55;101099.44;;;16.80;71.67
72294;BME280;60632;49.236;8.398;2022-10-26T17:18:58;101110.94;;;16.82;71.59
72294;BME280;60632;49.236;8.398;2022-10-26T17:21:59;101119.16;;;16.82;71.45
