sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:00:50;14.50;64.41
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:03:17;14.51;64.43
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:05:43;14.53;64.46
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:08:10;14.54;64.54
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:10:37;14.54;64.82
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:13:05;14.57;64.87
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:15:33;14.62;64.81
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:17:59;14.65;64.82
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:20:25;14.66;64.85
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:22:51;14.68;64.91
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:25:17;14.70;64.95
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:27:43;14.72;65.03
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:30:09;14.72;65.06
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:32:35;14.75;65.15
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:35:02;14.77;65.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:37:30;14.75;65.28
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:39:56;14.78;65.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:42:22;14.80;65.16
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:49:54;14.82;65.28
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:52:21;14.86;65.21
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:54:48;14.89;65.21
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:57:15;14.91;65.29
72952;HTU21D;61102;51.956;5.878;2022-10-26T00:59:43;14.95;65.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:02:10;14.99;65.35
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:04:37;15.01;65.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:07:05;15.02;65.48
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:09:32;15.06;65.53
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:11:58;15.08;65.53
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:14:26;15.08;65.72
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:22:43;15.21;65.70
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:27:49;15.15;65.84
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:30:19;15.16;65.77
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:41:28;15.25;65.89
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:43:58;15.21;65.75
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:46:30;15.15;65.88
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:49:02;15.15;65.88
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:51:31;15.12;65.82
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:53:57;15.11;65.78
72952;HTU21D;61102;51.956;5.878;2022-10-26T01:56:29;15.09;65.88
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:10:22;14.98;65.69
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:13:22;14.95;65.76
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:18:29;14.94;65.85
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:21:02;14.98;65.82
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:23:34;15.03;65.78
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:26:02;15.01;65.70
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:28:34;15.01;65.80
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:31:04;15.02;65.79
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:33:39;15.08;65.85
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:36:08;15.08;65.72
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:38:36;15.08;65.76
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:41:05;15.10;65.72
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:43:35;15.12;65.88
72952;HTU21D;61102;51.956;5.878;2022-10-26T02:46:08;15.15;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:05:30;15.21;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:07:58;15.23;66.04
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:10:25;15.26;66.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:12:51;15.28;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:15:18;15.30;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:17:45;15.31;66.27
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:20:12;15.38;66.26
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:22:38;15.42;66.08
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:25:05;15.45;66.18
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:27:31;15.49;66.08
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:29:57;15.52;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:32:23;15.55;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:34:49;15.58;66.07
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:37:15;15.59;66.08
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:39:41;15.58;66.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:42:07;15.56;66.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:44:33;15.55;66.15
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:46:59;15.56;66.16
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:49:25;15.55;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:51:52;15.53;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:54:18;15.52;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:56:44;15.49;66.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T03:59:12;15.45;66.23
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:01:38;15.45;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:04:05;15.40;66.23
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:06:31;15.39;66.18
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:08:59;15.32;66.27
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:11:28;15.31;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:13:54;15.30;66.10
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:16:21;15.26;66.06
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:18:47;15.26;66.06
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:21:13;15.22;66.08
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:23:40;15.23;66.21
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:26:06;15.24;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:28:32;15.25;66.20
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:30:58;15.27;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:33:26;15.25;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:35:51;15.28;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:38:19;15.24;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:40:45;15.25;66.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:43:11;15.26;66.20
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:45:37;15.26;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:48:08;15.22;66.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:50:35;15.24;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:53:07;15.23;66.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:55:34;15.24;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-26T04:58:00;15.24;66.31
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:00:27;15.26;66.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:03:02;15.30;66.57
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:05:30;15.26;66.45
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:07:58;15.29;66.49
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:10:25;15.31;66.45
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:12:55;15.36;66.41
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:15:22;15.39;66.41
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:18:03;15.45;66.59
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:20:32;15.44;66.44
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:23:01;15.47;66.52
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:25:30;15.51;66.53
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:27:57;15.55;66.49
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:30:24;15.59;66.42
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:32:56;15.62;66.63
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:35:22;15.65;66.36
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:37:49;15.66;66.35
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:40:15;15.69;66.36
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:42:42;15.71;66.34
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:45:09;15.74;66.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:47:39;15.75;66.49
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:50:06;15.77;66.30
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:52:46;15.82;66.45
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:55:16;15.84;66.40
72952;HTU21D;61102;51.956;5.878;2022-10-26T05:57:43;15.82;66.30
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:00:15;15.84;66.50
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:05:52;15.85;66.31
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:08:20;15.83;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:10:47;15.84;66.27
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:13:14;15.82;66.22
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:21:28;15.72;66.24
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:24:24;15.71;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:32:25;15.57;65.96
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:37:29;15.53;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:39:56;15.54;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:42:23;15.53;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:44:52;15.53;66.14
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:47:31;15.54;66.16
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:51:19;15.56;65.98
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:53:33;15.57;65.81
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:56:02;15.53;65.77
72952;HTU21D;61102;51.956;5.878;2022-10-26T06:58:32;15.52;66.02
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:00:59;15.58;65.95
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:03:28;15.61;66.20
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:05:54;15.68;66.01
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:08:20;15.69;66.04
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:10:46;15.72;66.04
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:13:13;15.74;66.12
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:15:39;15.77;66.18
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:18:06;15.83;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:20:40;15.90;66.55
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:23:08;15.96;66.43
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:25:36;16.07;66.36
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:28:05;16.18;66.41
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:30:32;16.28;66.40
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:33:24;16.45;66.42
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:35:54;16.46;66.43
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:38:20;16.52;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:40:46;16.56;66.28
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:43:15;16.60;66.42
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:45:41;16.66;66.25
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:48:12;16.69;66.37
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:50:38;16.77;66.28
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:53:05;16.85;66.36
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:55:31;16.95;66.20
72952;HTU21D;61102;51.956;5.878;2022-10-26T07:57:57;17.02;66.15
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:00:23;17.07;66.11
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:02:53;17.13;66.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:05:24;17.19;66.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:07:53;17.24;65.85
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:10:22;17.30;65.85
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:12:51;17.33;66.04
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:15:17;17.44;65.79
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:17:45;17.51;65.76
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:20:14;17.62;65.64
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:22:41;17.70;65.59
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:25:07;17.82;65.59
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:27:34;17.91;65.45
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:30:00;18.03;65.38
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:32:26;18.13;65.38
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:34:57;18.22;65.49
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:37:23;18.38;65.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:39:49;18.49;65.08
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:42:30;18.61;65.30
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:45:03;18.74;65.20
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:47:34;18.84;65.01
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:55:58;19.31;64.21
72952;HTU21D;61102;51.956;5.878;2022-10-26T08:58:31;19.46;64.39
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:00:58;19.62;64.01
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:03:24;19.80;63.90
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:06:15;20.01;63.80
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:09:08;20.29;63.58
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:12:02;20.44;63.18
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:17:37;20.74;61.99
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:26:02;21.01;62.15
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:28:33;21.09;61.46
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:31:01;21.17;61.18
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:33:30;21.27;61.38
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:36:13;21.31;60.35
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:43:57;21.30;59.93
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:46:47;21.49;60.18
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:49:16;21.59;59.95
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:51:44;21.69;60.15
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:54:16;21.84;60.57
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:56:50;22.02;60.06
72952;HTU21D;61102;51.956;5.878;2022-10-26T09:59:20;22.11;60.60
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:01:47;22.21;59.51
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:06:39;22.25;60.16
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:09:16;22.28;59.54
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:11:47;22.24;59.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:14:25;22.27;59.85
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:16:59;22.41;60.29
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:19:26;22.42;59.71
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:21:55;22.42;59.80
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:26:59;22.47;60.15
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:29:38;22.55;60.44
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:32:05;22.64;60.10
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:34:32;22.63;59.87
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:36:59;22.66;59.86
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:39:47;22.70;59.75
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:42:22;22.79;59.44
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:44:52;22.79;58.96
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:47:23;22.79;58.93
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:49:53;22.80;59.51
72952;HTU21D;61102;51.956;5.878;2022-10-26T10:52:33;22.91;59.34
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:00:47;22.97;59.46
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:03:39;23.03;59.28
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:06:19;23.01;57.77
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:09:03;23.01;58.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:14:22;23.00;58.29
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:16:54;22.99;58.80
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:19:26;23.01;58.88
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:21:54;23.09;59.11
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:27:04;23.08;58.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:29:46;23.09;58.56
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:32:15;23.13;58.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:35:04;23.24;58.18
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:38:03;23.36;58.46
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:40:41;23.59;57.99
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:43:55;23.66;57.96
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:46:27;23.76;57.26
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:51:49;23.68;57.86
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:54:22;23.57;56.84
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:56:51;23.95;54.55
72952;HTU21D;61102;51.956;5.878;2022-10-26T11:59:20;23.57;56.67
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:01:50;23.51;56.77
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:04:24;23.55;57.65
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:06:53;23.64;57.80
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:09:24;23.74;58.21
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:20:59;23.84;58.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:23:37;23.90;58.74
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:26:37;24.08;58.84
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:34:21;24.15;59.03
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:36:48;24.18;58.61
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:39:35;24.23;58.16
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:47:01;24.11;58.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T12:59:12;24.58;57.48
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:07:26;25.24;55.58
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:12:46;27.02;52.85
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:17:55;28.53;50.21
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:20:23;28.83;50.30
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:22:49;29.22;49.69
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:25:30;29.66;49.62
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:30:45;30.12;48.54
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:33:26;30.18;47.98
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:35:57;30.26;48.15
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:38:28;30.26;48.25
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:41:15;30.32;48.87
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:43:43;29.67;49.82
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:46:16;29.20;50.37
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:48:46;27.95;51.75
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:51:21;27.21;53.23
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:53:56;26.64;53.73
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:56:30;26.19;53.80
72952;HTU21D;61102;51.956;5.878;2022-10-26T13:59:09;25.79;54.39
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:01:36;25.52;54.17
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:04:25;25.24;54.44
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:06:51;25.02;54.23
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:09:19;24.83;54.41
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:11:52;24.66;54.46
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:14:25;24.44;54.53
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:17:02;24.31;54.65
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:19:37;24.21;55.00
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:22:04;24.10;54.84
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:24:32;23.97;55.02
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:27:31;23.92;55.24
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:29:58;23.86;54.91
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:32:29;23.80;55.11
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:35:13;23.77;55.11
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:38:01;23.77;55.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:40:32;23.72;55.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:43:01;23.68;55.30
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:45:35;23.64;55.36
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:48:16;23.57;55.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:51:15;23.58;55.52
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:53:50;23.55;55.29
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:56:24;23.49;55.39
72952;HTU21D;61102;51.956;5.878;2022-10-26T14:58:50;23.49;55.32
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:01:26;23.46;55.55
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:03:58;23.43;55.43
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:06:28;23.40;55.49
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:08:56;23.39;55.32
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:11:27;23.39;55.21
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:13:54;23.34;55.16
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:16:27;23.29;55.31
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:19:12;23.28;55.19
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:21:45;23.26;55.16
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:24:25;23.22;55.25
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:26:52;23.15;54.96
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:29:38;23.11;55.27
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:32:26;23.05;55.36
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:35:26;23.03;55.30
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:37:53;22.92;55.20
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:40:20;22.83;55.33
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:42:51;22.79;55.55
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:45:22;22.80;55.49
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:47:50;22.80;55.45
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:50:23;22.80;55.46
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:53:04;22.82;55.61
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:55:31;22.81;55.38
72952;HTU21D;61102;51.956;5.878;2022-10-26T15:57:57;22.77;55.38
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:00:23;22.72;55.35
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:02:49;22.71;55.42
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:05:15;22.67;55.51
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:07:43;22.60;55.58
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:10:21;22.52;55.74
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:12:48;22.44;55.70
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:15:17;22.36;55.84
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:17:44;22.33;55.86
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:20:13;22.26;56.07
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:22:40;22.24;55.95
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:25:11;22.20;55.98
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:27:38;22.14;55.99
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:30:04;22.08;56.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:32:31;22.01;56.13
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:34:57;21.91;56.20
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:37:23;21.82;56.29
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:39:49;21.75;56.38
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:42:15;21.67;56.50
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:44:41;21.66;56.58
72952;HTU21D;61102;51.956;5.878;2022-10-26T16:47:07;21.67;56.55
