sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-10-26T00:01:37;33.26;27.54;43.70;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:04:04;61.83;27.54;79.80;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:06:31;29.04;27.26;33.47;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:08:58;29.02;27.20;35.06;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:11:24;29.01;27.32;34.20;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:13:50;29.29;27.60;34.83;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:16:17;29.38;27.52;35.58;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:18:44;54.10;28.06;71.26;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:21:11;32.45;28.24;40.97;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:23:39;59.54;27.50;77.01;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:26:05;33.73;27.43;44.49;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:28:32;29.34;27.59;33.39;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:30:59;30.20;27.81;38.72;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:33:26;29.67;27.88;36.69;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:35:54;29.43;27.29;35.78;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:38:21;29.09;27.43;35.10;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:40:49;28.92;27.18;34.52;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:43:15;29.39;27.67;47.15;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:45:42;50.02;27.84;66.85;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:48:10;29.80;28.21;35.89;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:50:40;29.92;27.81;35.32;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:53:08;28.72;26.98;33.22;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:55:36;28.56;27.12;34.60;;
72160;Laerm;60045;51.792;10.938;2022-10-26T00:58:05;28.83;27.17;32.50;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:00:32;47.38;27.95;63.74;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:02:58;33.31;27.82;42.27;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:05:26;29.08;27.59;32.03;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:07:52;29.36;27.82;33.91;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:10:19;29.24;27.70;34.67;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:12:45;34.69;28.32;42.27;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:15:13;52.92;28.96;70.68;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:17:47;30.06;28.22;34.65;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:23:04;52.68;27.97;70.72;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:25:40;29.29;27.63;36.34;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:28:19;29.35;27.58;35.41;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:30:50;30.40;27.54;36.63;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:33:20;30.31;27.26;37.93;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:35:52;28.42;26.88;38.46;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:38:24;28.49;27.10;33.35;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:40:55;28.90;27.35;35.35;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:43:23;28.82;27.37;33.25;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:45:52;29.18;27.59;34.47;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:48:19;31.64;27.51;42.91;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:50:49;61.14;27.41;80.12;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:53:17;33.36;27.51;45.95;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:55:46;29.60;27.53;37.60;;
72160;Laerm;60045;51.792;10.938;2022-10-26T01:58:17;29.20;27.58;33.83;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:00:50;64.00;27.52;84.33;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:03:21;38.11;28.23;50.45;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:05:54;52.95;27.83;69.51;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:08:26;34.36;27.87;46.69;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:10:56;51.15;28.04;69.48;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:13:28;29.28;27.52;39.88;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:15:57;29.17;27.51;35.32;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:18:29;28.89;27.50;41.94;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:20:58;29.05;27.59;32.82;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:23:26;29.65;27.58;39.58;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:25:54;33.00;27.72;45.02;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:28:21;62.06;27.39;81.58;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:30:51;29.95;26.93;41.08;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:33:19;29.06;27.45;32.50;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:35:49;28.74;27.32;34.53;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:38:17;51.46;27.44;70.67;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:40:45;57.18;29.03;73.41;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:43:13;51.27;27.73;69.74;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:45:42;60.54;30.82;78.90;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:48:09;49.07;27.88;66.72;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:50:37;28.88;27.30;33.68;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:53:11;29.79;27.23;37.60;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:55:41;30.25;27.18;41.68;;
72160;Laerm;60045;51.792;10.938;2022-10-26T02:58:10;52.13;27.44;68.62;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:00:38;33.08;27.20;51.71;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:03:05;64.26;30.40;84.63;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:05:31;54.78;28.53;73.88;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:08:00;48.54;28.21;65.14;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:10:28;55.07;28.03;71.63;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:12:54;66.01;29.51;86.27;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:15:20;50.40;29.15;68.75;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:17:47;52.51;30.00;69.95;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:20:13;34.44;28.45;55.22;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:22:40;32.84;28.30;40.47;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:25:07;56.78;30.33;71.63;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:27:35;62.83;30.16;80.87;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:30:02;50.93;29.69;70.18;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:32:28;62.73;32.80;79.02;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:34:55;57.80;31.81;71.57;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:37:21;57.08;30.88;71.66;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:39:48;53.03;31.15;71.00;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:42:14;62.26;35.96;78.16;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:44:42;37.50;30.45;52.91;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:47:11;54.49;31.88;69.75;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:49:37;58.58;32.39;72.62;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:52:04;57.93;31.63;73.98;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:54:30;62.28;35.55;79.02;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:56:57;62.18;32.16;80.71;;
72160;Laerm;60045;51.792;10.938;2022-10-26T03:59:24;62.63;30.65;78.94;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:01:51;61.55;35.21;79.71;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:04:18;63.08;34.63;80.09;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:06:45;60.81;34.14;78.51;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:09:11;66.63;35.74;83.95;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:11:38;63.12;35.63;81.53;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:14:04;59.31;33.39;72.51;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:16:31;51.88;32.57;70.84;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:18:59;62.48;37.08;79.37;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:21:25;63.26;36.68;78.97;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:23:52;59.88;35.27;73.81;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:26:18;55.24;31.52;70.08;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:28:45;59.97;33.74;72.35;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:31:12;58.86;36.32;72.06;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:33:38;70.41;44.04;80.61;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:36:07;67.36;42.67;77.01;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:38:33;61.97;38.63;75.74;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:41:00;64.88;35.54;81.21;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:43:27;67.95;38.88;82.98;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:45:54;60.46;33.87;75.12;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:48:20;60.80;33.71;74.06;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:50:47;61.05;32.59;75.39;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:53:15;64.75;36.68;78.50;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:55:42;63.46;33.87;82.32;;
72160;Laerm;60045;51.792;10.938;2022-10-26T04:58:08;62.36;33.79;77.45;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:00:35;55.70;35.00;70.44;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:03:01;61.82;32.37;77.67;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:05:30;63.02;33.95;77.98;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:07:57;55.01;32.19;69.06;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:10:25;60.63;33.40;77.19;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:12:51;70.35;38.19;95.02;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:15:18;58.84;35.55;73.51;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:17:44;56.57;33.05;76.18;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:20:10;66.42;39.10;82.04;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:22:38;58.91;35.95;74.44;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:25:04;51.12;33.57;68.89;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:27:32;59.03;33.36;74.87;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:29:59;66.76;34.96;83.48;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:32:25;55.96;35.37;71.74;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:34:51;55.43;36.98;70.62;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:37:17;56.86;35.30;72.94;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:39:44;54.20;35.53;72.75;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:42:10;55.16;34.54;71.23;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:44:38;62.33;33.66;79.83;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:47:05;62.01;36.84;77.25;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:49:31;64.00;36.21;80.01;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:51:57;52.58;33.61;69.10;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:54:24;66.19;43.42;82.80;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:56:50;64.89;38.09;80.28;;
72160;Laerm;60045;51.792;10.938;2022-10-26T05:59:17;59.87;40.71;77.87;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:01:49;67.45;44.73;83.71;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:04:20;63.37;43.47;79.93;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:06:51;64.19;37.71;81.35;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:09:18;58.15;34.96;72.93;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:11:45;53.81;32.78;70.99;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:14:12;58.16;32.69;73.99;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:16:41;42.06;32.41;62.83;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:19:15;61.58;32.24;80.08;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:21:47;54.47;36.65;71.05;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:24:21;65.43;37.02;82.15;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:26:51;61.39;36.59;79.35;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:29:21;63.31;38.06;80.86;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:31:50;65.37;39.03;82.68;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:34:20;67.85;42.58;83.74;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:36:48;57.94;39.37;73.21;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:39:14;43.77;36.84;59.86;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:41:41;62.89;38.14;78.05;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:44:08;63.57;38.18;79.67;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:46:38;50.33;36.72;65.27;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:49:08;65.46;36.95;78.90;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:51:38;55.66;37.16;70.54;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:54:10;66.22;38.47;80.70;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:56:37;63.89;36.68;80.25;;
72160;Laerm;60045;51.792;10.938;2022-10-26T06:59:05;58.40;37.93;74.59;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:01:33;68.41;35.09;92.17;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:03:59;54.39;37.34;69.07;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:06:26;55.22;35.80;69.23;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:08:53;56.18;34.93;72.53;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:11:20;51.38;35.66;69.29;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:13:46;65.28;36.41;79.15;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:16:14;64.26;37.73;81.12;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:18:40;62.44;37.92;79.81;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:21:06;52.96;35.72;71.65;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:23:35;60.24;34.90;77.61;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:26:03;58.36;37.00;73.54;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:28:29;59.71;36.19;72.53;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:30:56;61.13;37.01;78.72;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:33:23;60.46;35.08;77.32;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:35:49;64.87;36.29;83.88;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:38:16;57.44;38.15;73.12;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:40:43;55.08;35.95;69.06;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:43:11;57.80;36.81;71.83;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:45:37;58.91;37.22;75.13;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:48:04;60.95;37.19;72.42;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:50:31;58.93;36.57;72.59;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:52:57;60.92;37.62;77.38;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:55:23;58.37;37.44;71.34;;
72160;Laerm;60045;51.792;10.938;2022-10-26T07:57:51;67.73;38.11;82.26;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:00:20;62.71;38.42;81.43;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:02:47;61.59;40.25;72.89;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:05:13;67.50;40.20;87.97;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:07:40;57.80;38.21;70.89;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:10:08;61.86;37.78;74.99;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:12:34;65.70;39.41;84.27;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:15:01;64.46;40.11;80.59;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:17:28;62.68;36.40;77.64;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:19:54;58.47;36.37;74.08;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:22:21;63.33;36.45;79.82;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:24:47;65.93;37.71;81.20;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:27:14;58.72;38.44;73.51;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:29:40;66.41;37.79;81.38;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:32:07;66.15;41.31;81.83;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:34:35;57.28;39.27;71.80;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:37:01;65.01;38.98;82.73;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:39:28;63.97;40.26;79.75;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:41:55;58.18;37.10;72.84;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:44:23;64.67;38.69;81.70;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:46:53;60.09;37.57;72.10;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:49:21;57.27;39.75;71.12;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:51:52;65.53;40.28;78.42;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:54:21;61.90;39.87;76.70;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:56:54;63.32;40.30;76.01;;
72160;Laerm;60045;51.792;10.938;2022-10-26T08:59:23;59.35;36.70;72.59;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:01:52;63.22;37.19;77.96;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:04:19;58.34;39.10;71.85;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:06:49;59.19;38.19;71.49;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:09:23;61.95;41.13;72.43;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:11:55;55.56;37.86;71.67;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:14:28;63.14;37.73;82.00;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:17:00;56.47;37.51;72.24;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:19:36;59.09;36.85;72.62;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:22:10;63.96;36.89;81.10;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:24:44;61.56;38.56;79.34;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:27:15;67.33;39.08;81.80;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:29:44;64.29;53.55;77.76;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:32:12;62.91;44.59;74.56;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:34:41;61.68;45.38;72.98;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:37:10;66.54;47.53;78.35;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:39:40;64.11;46.68;74.04;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:42:11;65.61;39.98;80.14;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:44:42;61.19;38.45;73.28;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:47:12;63.16;37.28;79.45;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:49:40;57.53;38.07;71.09;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:52:12;61.15;39.15;77.93;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:54:38;66.55;39.75;82.89;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:57:05;63.13;39.15;78.89;;
72160;Laerm;60045;51.792;10.938;2022-10-26T09:59:34;54.94;36.47;70.01;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:02:07;62.90;35.60;78.67;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:04:54;63.83;37.75;79.33;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:07:20;62.16;36.05;80.49;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:09:50;61.25;38.53;72.70;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:12:30;68.61;41.95;87.39;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:14:58;65.16;39.67;82.50;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:17:25;61.98;36.33;85.54;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:19:51;63.99;39.16;80.72;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:22:18;61.62;35.31;76.73;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:24:51;57.76;38.53;71.37;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:27:18;65.79;40.07;79.92;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:29:45;57.39;35.64;69.90;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:32:14;61.65;36.25;73.41;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:34:41;59.50;34.68;74.21;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:37:12;52.42;31.86;66.56;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:39:47;62.02;35.22;75.68;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:42:16;53.54;30.40;70.86;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:44:43;65.86;34.19;79.95;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:47:17;56.93;29.75;70.86;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:49:48;52.64;30.80;67.97;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:52:21;64.42;34.67;85.76;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:54:47;64.47;31.15;83.25;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:57:17;60.83;37.89;72.96;;
72160;Laerm;60045;51.792;10.938;2022-10-26T10:59:50;63.77;34.98;80.58;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:02:28;58.44;34.44;74.76;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:05:03;58.23;31.50;73.06;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:07:34;65.98;31.93;81.23;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:10:02;59.70;34.96;73.58;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:12:29;64.40;38.39;79.72;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:14:58;57.21;30.79;69.64;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:17:29;57.90;32.60;71.47;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:19:57;63.36;34.94;79.73;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:22:27;53.68;31.48;70.84;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:24:55;59.40;37.14;72.92;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:27:24;59.59;32.92;75.12;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:29:53;63.67;32.58;83.42;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:32:26;57.61;34.26;73.93;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:34:57;63.06;34.31;81.68;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:37:27;50.85;31.77;70.24;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:40:00;62.42;34.01;78.45;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:42:28;60.79;34.70;78.32;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:45:00;58.57;33.51;72.47;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:47:29;58.18;31.48;71.58;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:50:01;64.60;35.12;80.27;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:52:29;59.07;33.38;72.06;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:54:59;56.46;32.55;71.04;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:57:26;64.90;35.17;83.09;;
72160;Laerm;60045;51.792;10.938;2022-10-26T11:59:53;60.25;34.05;74.51;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:02:21;63.31;34.20;79.90;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:04:49;63.59;36.46;84.61;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:07:20;58.58;38.48;72.49;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:09:48;63.76;37.61;78.67;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:12:16;63.46;35.98;84.50;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:14:45;65.43;36.18;84.76;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:17:15;58.71;35.19;71.24;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:19:45;64.26;36.55;80.16;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:22:15;59.01;33.79;75.36;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:24:44;37.68;31.22;50.87;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:29:53;63.40;35.50;79.26;;
72160;Laerm;60045;51.792;10.938;2022-10-26T12:32:48;62.32;36.72;79.02;;
