sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:00:46;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:03:14;8;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:05:42;9;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:08:10;11;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:10:37;10;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:13:07;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:15:38;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:18:07;9;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:20:35;13;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:23:02;18;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:25:30;12;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:27:58;12;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:30:26;12;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:32:54;10;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:35:22;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:37:54;11;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:40:26;10;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:42:55;12;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:45:23;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:47:54;12;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:50:27;9;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:52:59;9;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:55:30;10;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T00:58:01;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:00:31;10;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:03:00;10;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:05:31;13;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:08:01;9;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:10:29;11;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:12:57;11;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:15:27;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:18:06;12;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:20:46;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:24:06;9;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:26:59;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:29:45;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:32:28;9;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:35:03;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:37:36;9;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:40:10;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:42:47;9;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:45:22;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:47:51;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:50:22;12;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:52:50;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:55:51;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T01:58:39;13;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:01:23;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:04:09;11;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:06:48;13;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:09:26;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:12:02;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:14:41;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:17:15;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:19:52;14;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:22:27;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:25:00;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:27:35;12;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:30:08;14;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:32:37;16;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:35:10;18;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:37:40;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:40:11;12;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:42:44;13;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:45:15;15;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:47:48;15;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:50:17;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:52:50;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:55:26;14;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T02:57:58;14;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:00:30;20;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:02:58;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:05:27;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:07:56;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:10:25;16;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:12:53;19;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:15:20;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:17:48;12;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:20:16;18;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:22:45;19;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:25:14;16;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:27:42;14;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:30:10;19;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:32:38;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:35:06;18;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:37:34;22;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:40:03;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:42:32;19;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:45:02;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:47:30;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:49:58;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:52:26;20;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:54:53;20;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:57:22;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T03:59:50;18;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:02:18;21;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:04:46;13;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:07:14;19;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:09:42;16;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:12:09;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:14:37;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:17:05;16;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:19:33;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:22:01;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:24:29;24;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:26:57;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:29:25;16;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:31:53;18;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:34:21;26;23;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:36:49;20;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:39:17;19;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:41:45;19;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:44:13;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:46:41;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:49:09;17;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:51:37;17;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:54:05;24;21;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:56:33;22;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T04:59:01;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:03:10;25;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:05:38;24;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:08:06;26;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:10:34;22;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:13:02;24;23;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:15:30;22;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:17:58;28;25;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:20:29;21;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:22:58;23;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:25:28;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:27:58;22;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:30:27;25;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:32:56;22;21;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:35:25;23;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:37:54;27;24;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:40:21;21;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:42:50;22;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:45:18;21;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:47:46;21;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:50:13;16;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:52:42;22;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:55:12;21;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T05:57:42;17;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:00:14;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:02:47;25;21;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:05:27;16;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:07:59;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:10:27;25;23;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:12:56;24;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:15:25;23;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:17:56;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:20:37;21;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:23:19;24;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:26:04;26;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:28:42;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:31:20;21;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:33:48;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:36:20;20;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:38:51;18;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:41:23;14;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:43:52;22;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:46:23;19;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:48:59;20;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:51:34;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:54:10;19;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:56:45;19;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T06:59:14;21;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:01:50;21;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:04:17;23;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:06:45;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:09:13;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:11:40;19;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:14:08;26;23;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:16:36;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:19:04;23;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:21:32;23;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:24:00;19;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:26:28;24;23;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:28:56;24;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:31:24;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:33:52;25;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:36:20;19;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:38:50;20;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:41:17;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:43:46;19;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:46:13;25;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:48:41;20;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:51:09;22;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:53:37;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:56:06;22;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T07:58:34;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:01:04;18;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:03:34;16;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:06:03;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:08:32;26;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:11:00;22;21;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:13:28;19;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:15:56;16;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:18:25;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:20:54;15;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:23:27;22;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:25:56;29;22;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:28:25;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:30:53;23;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:33:22;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:35:53;19;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:38:22;19;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:40:51;18;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:43:22;13;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:45:57;21;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:48:29;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:51:02;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:53:36;14;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:56:10;17;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T08:58:46;14;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:01:19;15;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:03:47;14;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:06:18;12;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:08:55;14;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:11:35;19;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:14:14;15;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:16:51;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:19:45;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:22:23;15;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:24:59;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:27:40;16;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:30:12;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:32:43;17;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:35:13;14;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:37:47;19;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:40:21;17;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:42:54;16;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:45:27;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:47:59;12;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:50:38;20;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:53:10;20;19;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:55:39;19;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T09:58:12;16;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:00:44;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:03:17;18;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:05:46;21;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:08:15;14;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:10:54;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:13:25;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:16:00;13;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:18:30;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:20:59;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:23:30;16;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:26:00;15;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:28:32;23;21;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:31:02;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:33:32;13;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:36:03;14;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:38:37;14;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:41:13;17;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:43:45;14;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:46:17;15;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:48:48;24;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:51:26;24;20;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:53:55;18;16;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:56:28;18;17;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T10:59:04;17;15;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:02:37;22;21;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:05:24;15;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:08:05;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:10:39;16;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:13:14;12;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:15:47;16;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:18:24;14;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:20:59;20;18;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:23:34;12;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:26:08;15;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:28:45;17;14;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:31:19;11;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:34:00;14;13;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:36:39;10;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:39:13;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:41:48;9;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:44:23;13;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:46:55;14;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:49:28;11;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:52:07;17;12;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:54:40;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:57:12;12;10;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T11:59:41;7;7;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:02:13;8;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:04:46;6;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:07:22;6;6;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:09:55;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:12:29;7;6;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:15:12;8;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:17:49;6;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:21:26;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:23:56;10;9;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:26:38;11;11;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:30:12;5;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:32:50;6;6;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:35:32;10;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:38:26;8;8;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:41:23;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:44:02;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:46:58;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:50:22;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:52:50;8;7;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:55:25;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T12:58:52;6;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:01:35;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:04:18;6;6;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:07:05;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:09:43;2;2;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:12:17;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:14:51;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:17:24;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:19:54;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:22:24;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:24:52;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:27:26;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:31:17;6;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:34:20;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:36:50;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:39:27;6;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:41:58;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:44:29;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:47:07;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:49:41;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:52:14;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:54:46;1;1;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:57:19;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T13:59:55;6;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:02:26;4;2;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:04:59;1;1;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:07:29;1;1;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:10:01;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:12:29;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:15:00;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:17:33;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:20:02;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:22:30;5;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:24:59;2;2;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:27:30;2;2;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:30:19;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:32:49;5;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:35:17;3;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:37:50;5;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:40:23;2;2;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:42:53;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:45:24;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:47:56;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:50:25;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:52:54;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:55:25;3;2;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T14:58:05;4;3;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T15:00:40;4;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T15:03:08;6;6;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T15:05:43;5;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T15:08:39;5;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T15:11:08;5;5;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T15:13:39;5;4;
31330;PMS5003;34067;39.548;-76.088;2022-10-26T15:16:08;4;4;
