sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-10-26T00:01:05;40.96;35.99;62.44;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:03:34;40.25;35.95;47.25;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:06:05;40.25;35.90;47.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:08:33;40.58;36.84;47.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:11:02;42.97;35.96;59.94;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:13:30;45.96;36.96;66.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:15:58;40.91;36.20;49.59;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:18:26;40.28;36.23;47.86;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:20:53;40.67;36.24;49.38;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:23:21;40.44;36.31;51.37;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:25:55;40.41;36.12;50.68;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:28:24;41.57;35.86;54.30;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:30:52;40.14;35.11;48.62;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:33:20;40.59;35.81;60.36;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:35:47;41.77;36.26;53.02;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:38:19;41.01;35.70;50.66;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:40:47;40.97;35.82;48.13;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:43:34;40.76;35.30;53.27;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:46:08;40.51;35.83;53.55;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:48:39;48.90;35.43;73.08;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:51:13;47.75;35.93;69.98;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:53:43;40.46;35.70;50.63;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:56:11;40.50;35.73;49.39;;
66274;Laerm;58450;52.150;4.466;2022-10-26T00:58:40;41.01;36.23;47.58;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:01:08;40.60;36.23;48.84;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:03:37;41.46;36.11;56.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:06:07;40.54;36.39;46.74;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:08:35;40.44;36.56;49.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:11:03;40.38;36.07;47.68;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:13:33;41.23;36.83;54.95;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:16:37;40.78;36.76;47.28;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:22:28;40.30;36.34;47.40;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:25:14;42.94;36.75;65.23;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:27:47;40.40;36.22;47.34;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:30:26;40.66;36.51;61.51;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:33:17;40.47;36.17;52.13;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:35:59;41.68;36.26;53.09;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:38:37;41.16;36.62;52.56;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:41:14;42.35;36.45;67.34;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:43:52;40.50;35.92;46.83;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:46:25;40.39;35.78;47.60;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:49:05;40.07;35.63;47.04;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:51:34;40.41;36.40;47.02;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:54:02;40.22;36.13;47.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T01:56:34;40.80;36.12;49.48;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:02:41;41.08;36.91;47.14;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:05:29;40.75;36.47;52.07;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:08:13;41.02;37.08;48.54;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:10:57;40.72;36.50;47.52;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:13:37;41.14;36.98;47.21;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:16:22;41.29;37.07;48.48;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:19:02;41.30;36.76;48.44;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:21:37;44.75;37.51;69.56;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:24:11;47.36;37.89;69.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:26:44;42.70;37.60;47.96;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:29:17;42.53;37.49;48.01;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:31:49;41.93;37.20;48.64;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:34:24;42.44;37.83;49.61;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:36:56;42.54;37.52;52.62;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:39:30;42.07;37.29;47.83;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:42:02;41.82;37.56;48.66;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:44:36;41.37;36.87;48.33;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:47:08;41.48;37.02;51.33;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:49:37;42.10;36.93;49.20;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:52:12;41.22;36.48;47.72;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:54:52;41.83;37.27;48.41;;
66274;Laerm;58450;52.150;4.466;2022-10-26T02:57:28;42.40;37.62;47.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:00:00;42.74;37.06;68.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:02:28;42.47;36.70;48.88;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:05:08;57.30;36.79;73.53;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:07:37;46.05;37.54;67.71;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:10:06;42.30;37.81;51.87;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:12:34;47.23;37.70;69.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:15:01;42.92;38.06;57.22;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:17:29;43.09;38.70;53.97;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:19:58;44.45;39.03;55.35;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:22:25;43.17;38.54;50.87;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:24:53;43.71;38.74;50.10;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:27:20;44.64;39.41;54.89;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:29:48;43.92;39.24;50.32;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:32:15;44.43;39.51;52.31;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:34:43;45.35;39.53;57.19;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:37:12;49.27;40.38;73.03;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:39:39;44.75;40.29;52.78;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:42:07;45.57;40.41;61.92;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:44:34;46.68;40.74;59.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:47:01;44.62;40.27;51.95;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:49:29;44.68;39.72;50.27;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:51:56;44.52;39.75;57.83;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:54:25;44.52;39.75;50.90;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:56:53;44.98;40.45;49.93;;
66274;Laerm;58450;52.150;4.466;2022-10-26T03:59:20;44.45;40.25;50.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:01:48;45.56;40.67;53.81;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:04:15;46.05;41.00;55.98;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:06:43;45.52;41.55;50.98;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:09:10;45.23;41.18;52.14;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:11:39;48.34;40.96;70.85;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:14:06;46.57;41.43;60.14;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:16:34;46.82;41.76;59.03;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:19:01;46.44;40.61;54.84;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:21:29;47.15;42.37;61.69;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:23:58;46.21;41.78;50.90;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:26:25;47.15;41.86;56.35;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:28:54;47.05;42.35;58.47;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:31:22;46.30;42.02;51.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:33:49;46.87;42.06;54.05;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:36:16;46.66;42.36;51.39;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:38:44;46.69;43.04;51.96;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:41:11;46.93;42.54;60.06;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:43:39;48.58;43.41;58.10;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:46:08;47.75;43.04;62.87;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:48:35;48.48;43.07;64.18;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:51:03;47.89;43.41;58.24;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:53:30;47.39;42.82;57.23;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:56:00;47.49;43.01;53.05;;
66274;Laerm;58450;52.150;4.466;2022-10-26T04:58:28;47.27;43.02;53.16;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:00:56;47.82;41.97;56.52;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:03:25;47.98;42.79;59.28;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:05:56;47.03;41.98;51.85;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:08:25;49.68;43.25;69.73;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:10:53;47.36;42.50;54.19;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:13:21;48.40;43.97;57.92;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:15:52;47.93;43.82;54.54;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:18:19;48.17;43.91;55.50;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:20:51;48.42;44.27;55.32;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:23:20;48.51;44.47;57.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:25:48;49.00;43.93;57.83;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:28:16;49.26;45.43;55.66;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:30:45;50.19;45.94;62.09;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:33:13;52.04;47.18;67.53;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:35:41;50.78;45.76;60.00;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:38:13;51.23;46.90;63.82;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:40:46;49.25;45.81;57.80;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:43:14;51.05;46.50;57.85;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:45:42;51.09;46.73;65.39;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:48:09;50.07;46.06;56.57;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:50:37;50.66;46.61;59.35;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:53:05;50.53;45.69;61.78;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:55:35;50.88;46.17;61.14;;
66274;Laerm;58450;52.150;4.466;2022-10-26T05:58:03;51.17;46.71;68.29;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:00:32;53.40;46.11;69.28;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:03:14;54.26;46.94;71.07;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:05:52;54.92;46.36;71.25;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:08:23;54.70;46.12;72.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:10:54;51.98;45.92;72.44;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:13:25;53.56;45.89;70.17;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:16:20;57.07;46.38;75.24;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:19:03;52.66;45.69;65.81;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:21:58;49.83;45.61;61.20;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:24:35;49.93;44.96;58.63;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:27:21;49.83;45.30;58.38;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:29:58;51.39;46.08;64.98;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:32:27;50.94;46.20;64.90;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:35:13;48.37;44.67;57.12;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:37:44;50.03;45.67;60.68;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:40:15;52.36;45.53;64.63;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:42:45;50.18;44.97;68.57;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:45:15;50.51;45.70;63.58;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:47:51;50.80;45.35;58.74;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:50:32;50.91;46.14;59.78;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:53:16;52.22;46.60;67.10;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:55:49;50.70;46.16;59.05;;
66274;Laerm;58450;52.150;4.466;2022-10-26T06:58:22;51.64;46.07;59.71;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:00:53;50.69;45.61;60.89;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:03:21;50.40;45.11;59.00;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:05:49;49.50;45.30;54.61;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:08:16;50.14;45.91;60.34;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:10:45;51.48;45.83;61.51;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:13:13;50.98;45.13;62.81;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:15:42;51.17;45.74;62.74;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:18:10;51.64;45.52;63.05;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:20:39;50.88;44.07;61.24;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:23:08;50.35;44.46;62.90;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:25:38;49.47;43.93;61.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:28:06;48.94;44.50;53.98;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:30:36;52.33;45.65;69.15;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:33:08;50.75;45.53;67.75;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:35:36;53.07;45.23;70.96;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:38:04;48.80;44.20;58.16;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:40:32;49.99;45.15;66.63;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:43:00;50.98;45.46;61.48;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:45:28;49.48;45.38;59.01;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:47:56;52.31;45.70;67.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:50:25;52.50;46.30;71.34;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:52:53;51.78;46.13;72.17;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:55:20;52.96;46.21;71.89;;
66274;Laerm;58450;52.150;4.466;2022-10-26T07:57:47;54.18;47.38;61.48;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:00:15;50.63;45.80;62.27;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:02:43;49.00;44.25;60.05;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:05:11;49.36;45.17;56.68;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:07:43;50.09;45.50;65.81;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:10:12;50.50;45.70;61.91;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:12:41;51.96;46.66;63.00;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:15:10;52.80;46.57;61.73;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:17:37;52.28;48.14;58.71;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:20:06;51.01;46.82;68.60;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:22:34;50.51;45.18;61.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:25:03;50.60;45.42;57.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:27:31;52.78;45.28;75.20;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:29:58;50.03;45.31;59.69;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:32:26;49.57;45.42;57.74;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:34:53;50.39;45.04;64.58;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:37:20;50.03;44.61;64.56;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:39:48;50.62;45.23;59.58;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:42:24;54.21;45.37;80.37;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:44:59;54.26;44.33;74.22;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:47:33;51.85;46.13;70.79;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:50:08;54.64;49.29;63.71;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:52:43;52.36;47.70;59.62;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:55:16;50.62;45.25;60.69;;
66274;Laerm;58450;52.150;4.466;2022-10-26T08:57:47;51.22;45.10;63.63;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:00:19;50.69;44.24;61.18;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:02:49;51.38;45.17;68.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:05:21;50.71;45.17;61.83;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:07:59;50.55;44.85;63.18;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:10:48;49.60;43.35;62.28;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:13:31;52.12;43.77;64.49;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:16:13;51.58;45.01;70.58;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:18:57;52.42;44.74;65.36;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:21:39;51.09;43.96;66.92;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:24:14;51.30;44.63;68.68;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:26:53;50.63;44.89;63.14;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:29:29;47.90;43.24;58.42;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:32:00;51.66;42.76;65.36;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:34:36;49.30;43.70;63.90;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:37:15;47.94;43.44;58.85;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:39:54;48.94;43.52;62.59;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:42:35;50.93;44.42;69.31;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:45:15;49.78;42.77;66.37;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:47:49;50.00;44.39;59.56;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:50:24;48.99;44.70;59.15;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:52:53;52.48;47.03;66.92;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:55:21;50.49;45.51;62.54;;
66274;Laerm;58450;52.150;4.466;2022-10-26T09:57:52;49.13;44.39;59.91;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:00:26;50.56;44.62;66.06;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:02:56;50.29;45.27;58.73;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:05:30;50.68;45.23;58.58;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:08:19;49.54;43.80;63.80;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:10:59;49.96;43.66;59.98;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:13:30;51.17;43.51;64.62;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:16:07;48.64;43.56;62.43;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:18:39;53.71;44.95;69.53;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:21:09;52.00;46.05;65.54;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:23:48;51.75;45.57;63.20;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:26:17;53.74;46.60;68.93;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:28:56;52.29;46.10;68.06;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:31:29;51.60;44.80;72.64;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:33:58;57.31;43.97;76.06;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:36:28;59.36;44.58;81.20;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:38:56;58.52;47.11;77.38;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:41:27;54.84;45.95;73.22;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:44:05;55.59;46.82;66.28;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:46:36;53.37;48.52;61.22;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:49:24;52.28;46.33;61.77;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:51:54;49.64;45.28;58.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:54:29;50.21;44.45;70.24;;
66274;Laerm;58450;52.150;4.466;2022-10-26T10:57:10;49.63;42.90;65.46;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:00:00;48.25;43.09;60.08;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:02:56;49.47;42.86;63.28;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:05:46;48.28;43.40;60.40;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:08:24;50.02;44.91;61.70;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:11:00;48.69;44.07;63.78;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:13:36;49.96;43.79;62.84;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:16:14;49.64;44.53;73.68;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:18:49;51.99;43.97;68.04;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:21:25;54.49;45.56;77.50;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:24:09;51.04;44.78;62.64;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:26:41;53.02;46.43;76.00;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:29:23;50.79;43.80;65.00;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:32:01;49.68;43.85;59.74;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:34:37;50.44;45.54;62.26;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:37:15;52.20;46.61;64.13;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:40:00;50.91;45.70;62.17;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:42:34;51.68;45.53;64.67;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:45:14;48.90;44.53;62.03;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:47:51;49.40;44.14;61.80;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:50:26;49.52;44.07;59.51;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:53:02;50.84;46.09;63.64;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:55:35;49.62;44.70;59.99;;
66274;Laerm;58450;52.150;4.466;2022-10-26T11:58:04;52.25;46.75;63.31;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:00:33;50.37;45.38;62.15;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:03:09;51.53;47.09;65.81;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:05:47;51.76;46.31;64.38;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:08:23;54.15;46.82;70.42;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:11:03;55.32;48.29;76.11;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:13:38;53.12;47.52;67.60;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:16:16;52.58;47.09;68.64;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:18:56;54.90;48.00;72.28;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:21:29;54.74;48.70;70.61;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:23:59;54.91;48.65;68.13;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:26:52;54.44;49.53;63.46;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:29:45;53.92;48.39;64.74;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:32:50;56.19;49.43;71.16;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:35:42;56.87;49.53;73.26;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:38:56;54.62;47.55;73.81;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:41:26;54.70;48.91;69.61;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:44:03;54.78;49.18;67.27;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:46:50;53.35;48.65;69.06;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:52:53;55.22;47.56;72.51;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:56:01;55.52;48.08;69.87;;
66274;Laerm;58450;52.150;4.466;2022-10-26T12:59:07;52.20;46.40;71.82;;
66274;Laerm;58450;52.150;4.466;2022-10-26T13:02:20;54.04;46.58;72.48;;
