sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2022-10-26T00:01:01;98444.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:03:27;98440.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T00:05:53;98441.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:08:20;98430.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T00:10:46;98435.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:13:13;98440.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:15:40;98441.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:18:08;98439.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:20:35;98449.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:23:01;98442.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:25:28;98434.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:27:54;98433.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:30:20;98434.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:32:46;98442.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:35:13;98433.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:37:39;98446.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:40:05;98429.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:42:32;98436.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:45:00;98433.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:47:40;98438.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:50:34;98440.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:53:03;98440.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T00:55:39;98447.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T00:58:08;98444.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T01:00:35;98452.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T01:03:05;98451.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T01:05:33;98455.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T01:08:00;98455.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T01:10:27;98456.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T01:12:54;98456.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T01:15:30;98440.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T01:18:31;98456.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T01:24:10;98445.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T01:27:11;98439.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T01:35:31;98419.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T01:38:33;98424.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-26T01:41:10;98406.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T01:43:42;98411.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T01:46:11;98409.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T01:48:39;98406.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T01:51:07;98407.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T01:53:34;98412.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T01:56:01;98392.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:07:32;98396.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:10:16;98384.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:13:02;98379.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-26T02:15:57;98382.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T02:21:05;98365.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:23:36;98376.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:26:07;98381.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:28:36;98389.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:31:05;98395.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-10-26T02:33:37;98403.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T02:36:06;98391.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:38:35;98403.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:41:03;98410.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T02:43:34;98423.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T02:46:06;98430.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T02:48:33;98427.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T02:51:09;98422.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T02:53:58;98424.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T02:56:44;98429.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T02:59:14;98422.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:01:41;98412.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T03:04:09;98409.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:06:35;98422.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:09:01;98422.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:11:28;98431.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:13:54;98441.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T03:16:20;98447.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-26T03:18:46;98446.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-26T03:21:13;98438.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-26T03:23:39;98439.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-26T03:26:05;98445.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-26T03:28:31;98446.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-26T03:30:58;98448.00;;;10.80
35582;BMP180;21687;48.900;9.188;2022-10-26T03:33:24;98449.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-10-26T03:35:59;98451.00;;;10.90
35582;BMP180;21687;48.900;9.188;2022-10-26T03:38:25;98452.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T03:40:52;98451.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:43:18;98456.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:45:44;98453.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:48:11;98457.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:50:37;98452.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T03:53:04;98445.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T03:55:30;98444.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T03:57:56;98440.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T04:00:22;98436.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:02:57;98440.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T04:05:25;98445.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:07:56;98440.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:10:24;98447.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T04:12:51;98442.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T04:15:18;98441.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-26T04:17:45;98448.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-26T04:20:11;98432.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-26T04:22:37;98420.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T04:25:04;98415.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T04:27:31;98410.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T04:29:57;98420.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T04:32:23;98420.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T04:34:50;98412.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T04:37:19;98416.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T04:39:45;98417.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T04:42:12;98422.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:44:38;98417.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:47:04;98420.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:49:34;98409.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:52:00;98426.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:54:26;98430.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T04:56:52;98426.00;;;11.00
35582;BMP180;21687;48.900;9.188;2022-10-26T04:59:19;98420.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T05:01:45;98407.00;;;11.10
35582;BMP180;21687;48.900;9.188;2022-10-26T05:04:11;98411.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T05:06:37;98415.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T05:09:04;98401.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T05:11:30;98409.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T05:13:56;98405.00;;;11.20
35582;BMP180;21687;48.900;9.188;2022-10-26T05:16:23;98412.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-26T05:18:49;98421.00;;;11.30
35582;BMP180;21687;48.900;9.188;2022-10-26T05:21:16;98424.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T05:23:51;98420.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T05:26:22;98429.00;;;11.40
35582;BMP180;21687;48.900;9.188;2022-10-26T05:28:49;98433.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T05:31:16;98425.00;;;11.50
35582;BMP180;21687;48.900;9.188;2022-10-26T05:33:42;98429.00;;;11.60
35582;BMP180;21687;48.900;9.188;2022-10-26T05:36:09;98433.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-10-26T05:38:35;98440.00;;;11.70
35582;BMP180;21687;48.900;9.188;2022-10-26T05:41:01;98446.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T05:43:27;98447.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T05:45:54;98459.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T05:48:20;98448.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-26T05:50:47;98466.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T05:53:14;98467.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T05:55:40;98469.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-26T05:58:14;98472.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T06:01:06;98466.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-26T06:04:04;98468.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T06:06:43;98473.00;;;11.90
35582;BMP180;21687;48.900;9.188;2022-10-26T06:09:11;98478.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-26T06:11:38;98481.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-26T06:14:05;98493.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-26T06:16:58;98499.00;;;12.00
35582;BMP180;21687;48.900;9.188;2022-10-26T06:22:20;98513.00;;;12.10
35582;BMP180;21687;48.900;9.188;2022-10-26T06:27:39;98516.00;;;12.20
35582;BMP180;21687;48.900;9.188;2022-10-26T06:30:09;98521.00;;;12.30
35582;BMP180;21687;48.900;9.188;2022-10-26T06:32:38;98531.00;;;12.30
35582;BMP180;21687;48.900;9.188;2022-10-26T06:35:54;98543.00;;;12.30
35582;BMP180;21687;48.900;9.188;2022-10-26T06:38:16;98536.00;;;12.30
35582;BMP180;21687;48.900;9.188;2022-10-26T06:40:45;98554.00;;;12.30
35582;BMP180;21687;48.900;9.188;2022-10-26T06:43:34;98547.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T06:51:30;98557.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T06:54:06;98556.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T06:56:34;98566.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T06:59:12;98559.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T07:01:40;98563.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T07:04:06;98560.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T07:06:32;98565.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T07:08:58;98565.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T07:11:25;98563.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T07:13:51;98571.00;;;12.40
35582;BMP180;21687;48.900;9.188;2022-10-26T07:16:17;98567.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T07:18:43;98577.00;;;12.60
35582;BMP180;21687;48.900;9.188;2022-10-26T07:21:10;98573.00;;;12.60
35582;BMP180;21687;48.900;9.188;2022-10-26T07:23:36;98576.00;;;12.60
35582;BMP180;21687;48.900;9.188;2022-10-26T07:26:02;98569.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T07:28:28;98588.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T07:30:54;98594.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T07:33:23;98595.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T07:35:49;98588.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T07:38:15;98590.00;;;12.50
35582;BMP180;21687;48.900;9.188;2022-10-26T07:40:41;98583.00;;;12.60
35582;BMP180;21687;48.900;9.188;2022-10-26T07:43:08;98588.00;;;12.60
35582;BMP180;21687;48.900;9.188;2022-10-26T07:45:34;98591.00;;;12.80
35582;BMP180;21687;48.900;9.188;2022-10-26T07:48:02;98588.00;;;12.80
35582;BMP180;21687;48.900;9.188;2022-10-26T07:50:28;98599.00;;;12.90
35582;BMP180;21687;48.900;9.188;2022-10-26T07:52:54;98593.00;;;13.00
35582;BMP180;21687;48.900;9.188;2022-10-26T07:55:20;98601.00;;;13.10
35582;BMP180;21687;48.900;9.188;2022-10-26T07:57:46;98594.00;;;13.20
35582;BMP180;21687;48.900;9.188;2022-10-26T08:00:13;98593.00;;;13.30
35582;BMP180;21687;48.900;9.188;2022-10-26T08:02:40;98589.00;;;13.40
35582;BMP180;21687;48.900;9.188;2022-10-26T08:05:07;98594.00;;;13.50
35582;BMP180;21687;48.900;9.188;2022-10-26T08:07:33;98596.00;;;13.70
35582;BMP180;21687;48.900;9.188;2022-10-26T08:10:05;98593.00;;;13.80
35582;BMP180;21687;48.900;9.188;2022-10-26T08:12:31;98594.00;;;13.80
35582;BMP180;21687;48.900;9.188;2022-10-26T08:14:58;98594.00;;;13.90
35582;BMP180;21687;48.900;9.188;2022-10-26T08:17:24;98598.00;;;14.00
35582;BMP180;21687;48.900;9.188;2022-10-26T08:19:50;98599.00;;;14.20
35582;BMP180;21687;48.900;9.188;2022-10-26T08:22:16;98607.00;;;14.30
35582;BMP180;21687;48.900;9.188;2022-10-26T08:24:43;98612.00;;;14.40
35582;BMP180;21687;48.900;9.188;2022-10-26T08:27:12;98609.00;;;14.50
35582;BMP180;21687;48.900;9.188;2022-10-26T08:29:39;98607.00;;;14.60
35582;BMP180;21687;48.900;9.188;2022-10-26T08:32:06;98611.00;;;14.60
35582;BMP180;21687;48.900;9.188;2022-10-26T08:34:32;98606.00;;;14.70
35582;BMP180;21687;48.900;9.188;2022-10-26T08:36:58;98609.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-10-26T08:39:24;98609.00;;;14.90
35582;BMP180;21687;48.900;9.188;2022-10-26T08:42:03;98617.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-10-26T08:44:43;98617.00;;;15.00
35582;BMP180;21687;48.900;9.188;2022-10-26T08:47:48;98618.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-10-26T08:50:36;98625.00;;;15.20
35582;BMP180;21687;48.900;9.188;2022-10-26T08:53:17;98640.00;;;15.30
35582;BMP180;21687;48.900;9.188;2022-10-26T08:56:02;98644.00;;;15.50
35582;BMP180;21687;48.900;9.188;2022-10-26T08:58:39;98646.00;;;15.60
35582;BMP180;21687;48.900;9.188;2022-10-26T09:01:08;98647.00;;;15.80
35582;BMP180;21687;48.900;9.188;2022-10-26T09:03:34;98648.00;;;15.90
35582;BMP180;21687;48.900;9.188;2022-10-26T09:06:12;98656.00;;;16.10
35582;BMP180;21687;48.900;9.188;2022-10-26T09:09:20;98655.00;;;16.40
35582;BMP180;21687;48.900;9.188;2022-10-26T09:14:34;98642.00;;;16.80
35582;BMP180;21687;48.900;9.188;2022-10-26T09:20:35;98675.00;;;17.10
35582;BMP180;21687;48.900;9.188;2022-10-26T09:23:23;98677.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-10-26T09:26:01;98674.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-10-26T09:28:37;98681.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-10-26T09:31:05;98689.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-10-26T09:33:36;98700.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-26T09:36:12;98697.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-10-26T09:41:42;98711.00;;;17.70
35582;BMP180;21687;48.900;9.188;2022-10-26T09:44:26;98713.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-10-26T09:47:37;98709.00;;;17.40
35582;BMP180;21687;48.900;9.188;2022-10-26T09:50:16;98707.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-10-26T09:52:43;98711.00;;;17.30
35582;BMP180;21687;48.900;9.188;2022-10-26T09:55:12;98711.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-10-26T09:57:45;98715.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-10-26T10:00:15;98706.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-10-26T10:02:59;98704.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-10-26T10:05:31;98696.00;;;17.20
35582;BMP180;21687;48.900;9.188;2022-10-26T10:13:34;98705.00;;;17.60
35582;BMP180;21687;48.900;9.188;2022-10-26T10:16:13;98711.00;;;17.80
35582;BMP180;21687;48.900;9.188;2022-10-26T10:18:53;98720.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-10-26T10:21:20;98720.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-10-26T10:23:50;98726.00;;;18.40
35582;BMP180;21687;48.900;9.188;2022-10-26T10:26:17;98733.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-10-26T10:28:56;98735.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T10:31:29;98737.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-10-26T10:33:55;98737.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-10-26T10:36:24;98746.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T10:38:52;98743.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-10-26T10:44:00;98751.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T10:46:28;98757.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T10:49:05;98753.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T10:51:38;98752.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T10:54:14;98750.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-10-26T10:56:51;98762.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-10-26T11:07:53;98761.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-10-26T11:10:25;98766.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-10-26T11:12:59;98755.00;;;18.30
35582;BMP180;21687;48.900;9.188;2022-10-26T11:15:30;98760.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-10-26T11:18:15;98757.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-10-26T11:20:48;98757.00;;;18.90
35582;BMP180;21687;48.900;9.188;2022-10-26T11:23:29;98763.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-10-26T11:26:11;98765.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T11:31:37;98767.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-10-26T11:34:33;98779.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-10-26T11:43:20;98775.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-10-26T11:46:11;98783.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-10-26T11:49:03;98779.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-10-26T11:52:04;98785.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-10-26T11:54:41;98785.00;;;20.30
35582;BMP180;21687;48.900;9.188;2022-10-26T11:57:10;98794.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-10-26T11:59:42;98785.00;;;20.10
35582;BMP180;21687;48.900;9.188;2022-10-26T12:02:14;98791.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-10-26T12:04:45;98788.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-10-26T12:07:23;98794.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-10-26T12:09:51;98796.00;;;20.10
35582;BMP180;21687;48.900;9.188;2022-10-26T12:12:33;98788.00;;;20.10
35582;BMP180;21687;48.900;9.188;2022-10-26T12:18:25;98803.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-10-26T12:21:01;98800.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-10-26T12:23:52;98810.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-10-26T12:39:29;98813.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-10-26T12:52:53;98819.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-10-26T13:03:59;98832.00;;;20.60
35582;BMP180;21687;48.900;9.188;2022-10-26T13:09:21;98845.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:11:51;98841.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:14:25;98839.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:16:52;98840.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:19:45;98831.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:22:19;98838.00;;;20.60
35582;BMP180;21687;48.900;9.188;2022-10-26T13:24:56;98849.00;;;20.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:32:40;98852.00;;;20.20
35582;BMP180;21687;48.900;9.188;2022-10-26T13:35:12;98854.00;;;20.00
35582;BMP180;21687;48.900;9.188;2022-10-26T13:37:44;98855.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-10-26T13:40:15;98858.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-10-26T13:42:48;98851.00;;;19.90
35582;BMP180;21687;48.900;9.188;2022-10-26T13:45:19;98855.00;;;19.80
35582;BMP180;21687;48.900;9.188;2022-10-26T13:48:11;98858.00;;;19.70
35582;BMP180;21687;48.900;9.188;2022-10-26T13:50:58;98858.00;;;19.60
35582;BMP180;21687;48.900;9.188;2022-10-26T13:53:46;98859.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:56:29;98851.00;;;19.50
35582;BMP180;21687;48.900;9.188;2022-10-26T13:59:04;98861.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-10-26T14:05:02;98859.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:07:48;98866.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:10:36;98862.00;;;19.40
35582;BMP180;21687;48.900;9.188;2022-10-26T14:13:08;98870.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:15:36;98877.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:18:03;98874.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:20:30;98878.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:22:57;98882.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:25:28;98863.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:27:56;98881.00;;;19.30
35582;BMP180;21687;48.900;9.188;2022-10-26T14:30:30;98883.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:32:56;98892.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:35:32;98880.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:38:15;98889.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:40:43;98885.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:43:19;98894.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:45:51;98896.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:48:27;98902.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:51:10;98893.00;;;19.20
35582;BMP180;21687;48.900;9.188;2022-10-26T14:53:46;98900.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-10-26T14:59:18;98906.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-10-26T15:04:38;98900.00;;;19.10
35582;BMP180;21687;48.900;9.188;2022-10-26T15:09:47;98908.00;;;19.00
35582;BMP180;21687;48.900;9.188;2022-10-26T15:14:49;98922.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T15:17:23;98930.00;;;18.80
35582;BMP180;21687;48.900;9.188;2022-10-26T15:19:53;98927.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-10-26T15:22:26;98925.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-10-26T15:24:57;98926.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-10-26T15:27:24;98925.00;;;18.70
35582;BMP180;21687;48.900;9.188;2022-10-26T15:30:07;98924.00;;;18.60
35582;BMP180;21687;48.900;9.188;2022-10-26T15:32:33;98930.00;;;18.50
35582;BMP180;21687;48.900;9.188;2022-10-26T15:37:45;98931.00;;;18.20
35582;BMP180;21687;48.900;9.188;2022-10-26T15:40:12;98940.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-10-26T15:42:40;98934.00;;;18.10
35582;BMP180;21687;48.900;9.188;2022-10-26T15:45:30;98936.00;;;18.00
35582;BMP180;21687;48.900;9.188;2022-10-26T15:48:14;98925.00;;;17.90
