sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:00:41;40.35;37.88;43.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:03:06;40.34;38.05;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:05:32;40.41;38.21;42.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:07:58;40.29;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:10:23;40.26;38.21;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:12:49;40.28;37.12;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:15:14;40.26;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:17:40;40.32;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:20:05;40.29;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:22:30;40.39;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:24:55;40.57;38.21;42.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:27:21;40.35;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:29:46;40.34;37.70;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:32:11;40.38;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:34:36;40.39;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:37:02;40.27;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:39:27;40.31;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:41:52;40.34;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:47:01;40.63;38.52;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:49:28;40.47;38.21;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:51:53;40.40;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:54:18;40.40;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:56:45;40.34;38.02;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T00:59:11;40.29;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:01:38;40.35;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:04:04;40.29;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:06:30;40.26;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:08:56;40.31;37.88;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:11:21;40.23;37.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:13:46;40.40;37.88;49.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:26:33;40.28;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:31:33;40.30;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:34:05;40.28;37.52;48.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:36:53;40.25;37.70;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:39:52;40.29;38.05;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:42:10;40.26;38.05;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:44:38;40.29;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:47:06;40.37;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:49:34;40.31;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:52:02;40.25;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:54:27;40.32;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:56:54;40.28;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T01:59:25;40.25;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:04:42;40.34;38.37;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:12:58;40.26;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:15:28;40.38;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:17:58;40.35;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:20:33;40.56;38.05;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:23:00;40.31;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:25:28;40.35;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:27:57;40.37;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:30:23;40.33;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:32:50;40.28;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:35:16;40.23;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:37:43;40.28;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:40:11;40.29;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:42:38;40.27;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:45:06;40.25;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:47:34;40.21;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:49:59;40.26;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:57:16;40.46;37.88;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T02:59:44;40.50;38.18;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:02:16;40.28;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:04:42;40.31;38.37;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:07:08;40.34;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:09:33;40.55;38.21;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:11:58;40.43;38.21;42.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:14:23;40.38;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:16:49;40.58;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:19:14;40.58;38.21;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:21:39;40.64;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:24:06;40.66;37.70;42.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:26:31;40.83;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:28:56;40.74;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:31:21;40.74;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:33:47;40.80;38.81;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:36:12;40.92;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:38:37;40.83;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:41:02;40.63;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:43:27;40.46;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:45:53;40.40;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:48:18;40.39;38.37;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:50:43;40.32;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:53:08;40.33;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:55:34;40.40;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T03:57:59;40.37;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:00:24;40.35;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:02:54;40.38;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:05:19;40.38;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:07:50;40.34;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:10:16;40.30;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:12:41;40.31;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:15:06;40.29;38.05;41.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:17:31;40.31;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:19:57;40.29;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:22:22;40.29;38.21;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:24:47;40.27;38.18;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:27:14;40.31;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:29:39;40.34;38.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:32:04;40.36;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:34:31;40.36;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:36:56;40.33;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:39:21;40.30;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:41:46;40.33;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:44:12;40.32;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:46:37;40.36;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:49:02;40.32;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:51:27;40.32;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:53:53;40.34;38.37;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:56:19;40.35;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T04:58:44;40.29;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:01:09;40.29;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:03:34;40.28;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:05:59;40.29;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:08:26;40.32;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:10:51;40.38;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:13:18;40.41;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:15:44;40.37;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:18:09;40.40;38.37;42.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:20:35;40.28;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:23:01;40.30;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:25:27;40.33;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:27:59;40.34;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:30:25;40.41;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:32:54;40.38;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:35:19;40.46;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:37:44;40.41;38.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:40:10;40.33;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:42:35;40.36;37.88;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:45:00;40.36;38.37;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:47:26;40.35;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:49:51;40.36;38.02;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:52:16;40.33;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:54:41;40.33;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:57:09;40.35;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T05:59:35;40.31;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:04:29;40.30;38.37;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:06:56;40.27;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:09:22;40.30;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:11:48;40.21;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:14:13;40.20;38.37;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:24:19;40.32;37.70;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:29:17;40.27;37.88;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:31:45;40.30;38.37;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:34:11;40.29;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:36:42;40.31;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:39:08;40.32;38.21;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:41:35;40.29;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:44:01;40.42;37.52;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:51:29;40.36;38.05;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:54:15;40.47;36.91;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:56:43;40.43;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T06:59:14;40.42;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:01:42;40.34;38.05;41.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:04:07;40.39;37.12;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:06:32;40.40;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:08:57;40.41;38.21;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:11:23;40.40;38.21;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:13:48;40.42;38.18;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:16:14;40.46;38.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:18:40;40.42;38.05;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:21:05;40.40;38.37;42.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:23:30;40.34;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:25:57;40.33;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:28:23;40.38;38.21;50.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:30:48;40.40;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:33:13;40.30;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:35:38;40.28;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:38:04;40.28;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:40:29;40.20;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:42:57;40.20;38.21;41.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:45:23;40.22;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:47:49;40.30;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:50:14;40.22;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:52:39;40.24;37.70;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:55:06;40.23;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:57:32;40.29;38.05;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T07:59:57;40.27;38.05;42.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:02:23;40.28;37.70;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:04:48;40.39;37.70;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:07:13;40.23;38.05;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:09:39;40.24;37.88;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:12:04;40.28;37.88;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:14:29;40.16;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:16:54;40.16;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:19:19;40.28;38.05;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:21:45;40.15;37.70;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:24:10;40.19;38.05;41.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:26:35;40.27;37.88;42.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:29:00;40.19;38.21;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:31:26;40.20;37.88;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:33:51;40.18;38.21;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:36:17;40.18;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:38:46;40.19;38.21;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:41:12;40.23;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:46:14;40.26;38.05;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:48:44;40.38;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:51:20;40.57;38.52;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:56:17;40.56;38.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T08:58:46;40.55;38.32;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:01:14;40.61;38.52;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:03:39;40.70;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:06:23;40.63;38.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:09:13;40.68;38.81;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:11:39;40.76;39.08;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:19:41;40.77;38.81;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:24:31;40.93;38.95;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:26:59;40.94;39.34;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:29:28;40.93;39.34;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:31:55;40.88;39.08;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:34:37;40.85;39.08;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:37:11;40.91;38.95;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:39:39;40.87;39.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:42:11;40.82;38.81;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:44:43;40.83;38.95;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:49:49;40.87;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:52:16;40.87;38.95;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:54:41;40.93;38.81;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:57:07;40.93;38.87;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T09:59:33;40.90;39.21;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:02:01;40.89;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:04:38;40.95;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:07:11;41.09;38.81;48.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:09:39;40.95;39.08;43.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:12:04;40.95;38.95;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:14:31;41.04;38.95;46.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:17:01;40.98;39.21;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:21:56;40.95;38.81;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:24:23;40.98;39.08;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:29:24;41.03;39.34;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:31:54;41.03;39.08;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:34:19;41.05;39.08;45.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:36:44;41.03;39.08;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:39:22;41.21;39.46;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:41:50;41.05;39.46;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:46:43;41.12;39.21;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:49:16;41.31;39.08;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:51:42;41.14;39.21;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:54:26;41.16;39.08;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:56:54;41.21;39.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T10:59:33;41.14;39.21;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:07:09;41.15;39.70;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:09:36;41.15;39.58;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:14:52;41.29;39.34;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:17:20;41.16;39.35;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:22:14;41.37;39.46;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:24:43;41.29;39.46;43.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:27:20;41.37;39.34;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:32:40;41.17;39.08;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:35:17;41.17;39.34;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:42:56;41.14;39.58;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:45:25;41.17;39.46;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:48:03;41.24;39.46;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:50:35;41.16;39.21;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:53:16;41.22;38.52;47.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:55:50;41.20;39.46;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T11:58:16;41.24;39.34;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:00:46;41.26;39.34;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:03:17;41.28;39.34;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:05:49;41.50;39.46;47.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:08:26;41.26;39.58;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:11:01;41.28;39.08;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:13:34;41.30;39.34;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:19:01;41.49;39.70;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:21:29;41.22;39.34;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:33:57;41.28;39.70;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:39:23;41.26;39.58;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:44:37;41.24;39.58;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:47:04;41.23;39.70;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:52:18;41.22;39.58;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:54:56;41.25;39.34;49.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T12:57:28;41.26;39.46;48.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T13:00:05;41.21;39.21;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T13:07:36;41.19;39.34;50.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T13:10:16;41.44;39.34;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T13:12:46;41.17;39.21;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T13:15:19;41.31;39.34;53.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-26T13:17:59;41.18;39.46;42.53;;
