sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:23:49;16.45;85.19
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:26:42;16.49;84.98
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:29:20;16.61;84.69
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:32:02;16.63;84.67
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:37:49;16.76;84.84
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:45:37;16.90;84.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:48:20;16.90;83.97
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:50:53;16.91;83.90
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:53:32;16.93;83.95
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:56:02;16.95;83.75
47861;HTU21D;33620;52.340;5.984;2022-10-26T11:58:30;17.01;83.52
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:01:03;17.03;83.82
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:03:34;17.06;83.62
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:06:01;17.11;84.01
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:08:31;17.20;83.39
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:11:03;17.28;83.36
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:13:41;17.28;83.09
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:19:19;17.31;82.59
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:21:48;17.31;82.56
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:24:29;17.32;82.49
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:27:04;17.36;82.92
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:29:31;17.38;83.52
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:32:01;17.48;83.63
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:44:59;17.80;82.15
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:50:01;17.84;82.03
47861;HTU21D;33620;52.340;5.984;2022-10-26T12:52:52;17.84;81.87
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:00:48;17.87;81.17
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:03:45;17.87;81.12
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:08:48;17.82;82.03
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:11:31;17.78;81.72
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:14:02;17.78;81.50
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:16:29;17.79;81.07
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:18:55;17.81;81.54
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:21:23;17.81;81.02
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:26:20;17.88;80.96
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:33:51;18.04;80.90
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:38:53;18.09;79.73
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:41:37;18.12;80.02
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:44:04;18.11;78.58
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:46:35;18.15;79.18
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:49:07;18.12;77.91
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:51:42;18.11;78.10
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:54:20;18.10;78.67
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:56:58;18.09;78.72
47861;HTU21D;33620;52.340;5.984;2022-10-26T13:59:26;18.07;78.28
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:02:26;18.08;78.54
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:05:00;18.07;78.86
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:09:59;18.04;79.12
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:12:25;18.03;79.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:15:07;17.99;79.48
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:17:33;17.98;79.68
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:19:59;17.95;79.67
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:22:26;17.94;79.63
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:24:54;17.92;79.03
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:27:22;17.90;78.76
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:29:49;17.89;78.27
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:32:26;17.88;78.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:34:52;17.87;78.36
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:37:36;17.84;78.44
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:40:03;17.83;78.91
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:42:31;17.82;79.11
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:44:59;17.79;79.01
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:47:27;17.78;79.35
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:49:54;17.77;79.47
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:52:23;17.76;79.58
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:55:00;17.77;79.88
47861;HTU21D;33620;52.340;5.984;2022-10-26T14:57:34;17.76;79.93
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:00:10;17.77;80.01
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:02:38;17.77;80.16
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:05:27;17.78;80.33
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:07:54;17.78;80.64
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:10:44;17.73;80.56
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:13:29;17.72;80.71
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:16:14;17.66;81.05
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:18:40;17.64;81.22
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:21:25;17.60;81.62
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:23:52;17.55;81.90
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:26:18;17.54;82.14
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:28:44;17.52;82.47
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:36:24;17.45;83.23
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:38:50;17.43;83.55
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:41:33;17.39;83.73
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:44:02;17.37;83.92
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:46:32;17.35;84.00
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:49:00;17.35;84.01
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:51:26;17.34;84.15
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:53:52;17.32;84.16
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:56:20;17.32;84.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T15:58:48;17.32;84.41
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:01:19;17.30;84.59
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:03:45;17.26;84.61
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:06:33;17.23;84.69
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:09:04;17.19;84.83
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:11:30;17.18;84.95
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:13:55;17.13;85.09
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:16:21;17.10;85.14
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:18:50;17.05;85.27
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:21:18;17.03;85.35
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:23:48;16.99;85.52
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:26:14;16.95;85.67
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:28:39;16.89;85.74
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:31:09;16.85;85.67
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:33:34;16.81;85.85
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:36:01;16.78;85.87
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:38:27;16.75;86.02
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:41:12;16.72;86.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:43:40;16.71;86.40
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:48:36;16.67;86.74
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:51:12;16.66;86.77
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:53:38;16.63;86.77
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:56:06;16.59;86.77
47861;HTU21D;33620;52.340;5.984;2022-10-26T16:58:32;16.56;86.71
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:00:57;16.52;86.81
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:03:23;16.50;86.99
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:05:57;16.47;87.08
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:08:24;16.42;87.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:10:49;16.37;87.27
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:13:15;16.35;87.29
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:15:40;16.31;87.37
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:18:05;16.29;87.44
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:20:32;16.26;87.49
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:22:57;16.20;87.34
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:25:23;16.18;87.38
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:27:49;16.15;87.43
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:30:14;16.14;87.50
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:32:40;16.12;87.54
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:35:05;16.10;87.51
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:37:32;16.07;87.61
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:39:58;16.05;87.58
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:42:23;16.02;87.67
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:44:48;16.00;87.71
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:47:14;15.97;87.78
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:49:39;15.95;87.92
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:52:05;15.92;87.83
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:54:30;15.90;87.89
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:56:55;15.86;87.86
47861;HTU21D;33620;52.340;5.984;2022-10-26T17:59:21;15.84;87.90
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:01:46;15.80;87.93
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:04:11;15.78;88.05
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:06:37;15.76;88.17
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:09:02;15.74;88.27
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:11:28;15.73;88.31
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:13:55;15.74;88.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:16:21;15.73;88.18
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:18:47;15.71;88.06
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:21:18;15.70;88.14
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:23:44;15.70;88.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:26:16;15.67;88.31
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:28:42;15.68;88.22
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:31:10;15.67;88.26
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:33:36;15.66;88.27
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:36:04;15.63;88.23
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:38:30;15.63;88.21
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:40:56;15.65;88.29
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:43:22;15.63;88.33
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:45:47;15.61;88.37
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:48:13;15.60;88.43
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:50:38;15.61;88.33
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:53:04;15.60;88.19
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:55:39;15.60;88.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T18:58:09;15.59;88.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:00:37;15.57;88.22
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:03:03;15.58;88.22
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:05:31;15.57;88.27
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:07:56;15.57;88.31
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:10:21;15.55;88.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:12:47;15.53;88.34
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:15:12;15.53;88.39
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:17:38;15.52;88.41
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:20:03;15.48;88.45
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:22:29;15.46;88.41
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:24:54;15.43;88.42
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:27:20;15.42;88.53
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:29:45;15.40;88.60
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:32:10;15.41;88.70
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:34:36;15.40;88.70
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:37:02;15.43;88.73
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:39:29;15.41;88.80
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:41:54;15.44;88.83
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:44:20;15.44;88.77
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:46:47;15.44;88.75
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:49:12;15.43;88.81
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:51:40;15.42;88.87
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:54:06;15.42;88.92
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:56:33;15.40;89.02
47861;HTU21D;33620;52.340;5.984;2022-10-26T19:58:58;15.38;89.11
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:01:25;15.37;89.17
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:03:50;15.37;89.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:06:16;15.34;89.11
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:08:44;15.33;89.09
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:11:10;15.31;89.09
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:13:36;15.30;89.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:16:02;15.29;89.39
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:18:28;15.27;89.41
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:20:53;15.27;89.49
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:23:19;15.26;89.53
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:25:46;15.25;89.56
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:28:12;15.25;89.50
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:30:38;15.23;89.50
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:33:06;15.22;89.58
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:35:31;15.22;89.52
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:37:57;15.22;89.49
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:40:23;15.23;89.57
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:42:50;15.25;89.53
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:45:28;15.27;89.42
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:47:54;15.28;89.35
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:50:21;15.29;89.18
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:53:25;15.29;89.31
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:55:57;15.30;89.59
47861;HTU21D;33620;52.340;5.984;2022-10-26T20:58:44;15.34;89.76
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:01:24;15.36;89.86
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:03:51;15.37;89.88
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:06:17;15.38;89.82
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:08:43;15.40;89.92
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:11:08;15.42;89.83
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:13:33;15.43;89.80
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:16:02;15.46;89.89
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:18:28;15.45;89.83
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:20:56;15.46;89.76
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:23:22;15.48;89.69
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:25:48;15.47;89.57
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:28:13;15.47;89.41
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:30:38;15.47;89.34
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:33:04;15.46;89.39
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:35:29;15.47;89.32
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:37:54;15.46;89.32
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:40:20;15.45;89.33
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:42:50;15.46;89.25
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:45:16;15.45;89.26
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:47:42;15.44;89.12
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:50:07;15.42;89.00
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:52:33;15.42;89.05
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:54:58;15.40;88.92
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:57:23;15.38;88.79
47861;HTU21D;33620;52.340;5.984;2022-10-26T21:59:49;15.37;88.86
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:02:14;15.33;88.82
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:04:39;15.31;88.78
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:07:05;15.29;88.70
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:09:30;15.28;88.76
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:11:55;15.25;88.89
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:14:21;15.23;88.89
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:16:46;15.18;88.87
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:19:11;15.17;89.10
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:21:38;15.14;88.91
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:24:04;15.12;89.02
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:26:33;15.12;89.09
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:28:59;15.10;89.14
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:31:25;15.07;89.10
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:33:55;15.08;89.21
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:36:22;15.03;89.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:38:47;15.03;89.29
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:41:14;15.02;89.22
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:43:40;15.00;89.13
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:46:07;14.98;89.15
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:48:34;14.97;89.10
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:51:08;14.94;89.04
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:53:34;14.93;89.18
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:56:01;14.91;89.10
47861;HTU21D;33620;52.340;5.984;2022-10-26T22:58:26;14.87;89.13
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:00:52;14.84;89.09
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:03:17;14.84;89.35
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:05:46;14.84;89.40
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:08:12;14.83;89.29
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:10:37;14.82;89.24
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:13:03;14.81;89.43
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:15:28;14.81;89.47
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:17:53;14.82;89.50
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:20:19;14.81;89.51
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:22:44;14.82;89.60
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:25:09;14.82;89.73
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:27:35;14.83;89.98
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:30:00;14.81;90.03
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:32:25;14.82;90.07
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:34:51;14.81;90.16
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:37:16;14.81;90.35
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:39:43;14.82;90.38
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:42:09;14.81;90.34
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:44:34;14.83;90.41
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:46:59;14.82;90.43
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:49:25;14.81;90.50
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:51:50;14.83;90.50
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:54:15;14.83;90.46
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:56:41;14.83;90.56
47861;HTU21D;33620;52.340;5.984;2022-10-26T23:59:06;14.86;90.51
