sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-10-26T00:01:04;146.62;84388.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:03:33;179.43;103392.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:06:02;15.16;8389.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:08:30;50.29;28673.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:10:57;415.89;240661.00;0.80;63.70;36424.00;0.12
107;PPD42NS;49;48.530;9.200;2022-10-26T00:13:24;89.89;51564.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:15:52;400.46;231693.00;0.77;60.83;34764.00;0.12
107;PPD42NS;49;48.530;9.200;2022-10-26T00:18:20;116.10;66722.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:20:47;178.01;102573.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:23:14;64.73;37018.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:25:41;187.39;108008.00;0.36;73.12;41867.00;0.14
107;PPD42NS;49;48.530;9.200;2022-10-26T00:28:08;32.24;18249.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:30:37;315.50;182328.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:33:08;71.62;41001.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T00:35:38;420.29;243222.00;0.81;135.11;77725.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-26T00:38:05;292.15;168769.00;0.56;125.11;71940.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-26T00:40:32;310.19;179248.00;0.60;141.28;81297.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-26T00:42:59;292.47;168959.00;0.56;129.88;74700.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-26T00:45:27;402.25;232730.00;0.78;104.65;60102.00;0.20
107;PPD42NS;49;48.530;9.200;2022-10-26T00:47:55;1080.82;626972.00;2.09;410.77;237685.00;0.79
107;PPD42NS;49;48.530;9.200;2022-10-26T00:50:27;504.41;292141.00;0.97;110.06;63232.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-26T00:52:58;284.56;164367.00;0.55;120.75;69416.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-26T00:55:29;435.15;251860.00;0.84;109.30;62792.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-26T00:57:59;885.77;513909.00;1.71;316.82;183097.00;0.61
107;PPD42NS;49;48.530;9.200;2022-10-26T01:00:29;386.40;223522.00;0.75;118.57;68152.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-26T01:02:57;412.49;238686.00;0.80;109.14;62699.00;0.21
107;PPD42NS;49;48.530;9.200;2022-10-26T01:05:31;355.31;205454.00;0.68;134.61;77436.00;0.26
107;PPD42NS;49;48.530;9.200;2022-10-26T01:08:01;373.12;215803.00;0.72;127.42;73275.00;0.24
107;PPD42NS;49;48.530;9.200;2022-10-26T01:10:29;957.51;555537.00;1.85;229.52;132430.00;0.44
107;PPD42NS;49;48.530;9.200;2022-10-26T01:12:57;565.31;327570.00;1.09;118.72;68241.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-26T01:15:27;438.08;253564.00;0.85;128.38;73832.00;0.25
107;PPD42NS;49;48.530;9.200;2022-10-26T01:18:01;81256456.00;126109440.00;420.36;77.13;44185.00;0.15
107;PPD42NS;49;48.530;9.200;2022-10-26T01:20:56;617.58;357980.00;1.19;121.78;70010.00;0.23
107;PPD42NS;49;48.530;9.200;2022-10-26T01:23:41;505.17;292584.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:29:28;193.07;111299.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:32:16;34.41;19503.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:34:50;294.00;169845.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:37:25;296.37;171222.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:39:57;395.68;228913.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:42:31;578.37;335169.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:45:14;105.69;60699.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:47:44;341.69;197542.00;0.66;68.25;39054.00;0.13
107;PPD42NS;49;48.530;9.200;2022-10-26T01:50:13;305.55;176550.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:52:41;563.86;326727.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T01:58:09;243.88;140761.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:00:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:03:40;113.93;65469.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:06:15;568.96;329693.00;1.10;50.25;28652.00;0.10
107;PPD42NS;49;48.530;9.200;2022-10-26T02:08:57;204.79;118094.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:11:35;143.32;82481.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:14:06;98.98;56821.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:16:43;588.93;341311.00;1.14;165.61;95388.00;0.32
107;PPD42NS;49;48.530;9.200;2022-10-26T02:19:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:21:59;268.13;154830.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:24:33;320.77;185390.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:27:03;347.53;200935.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:29:33;389.46;225298.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:32:02;320.96;185497.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:34:31;325.74;188275.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:37:05;257.27;148526.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:39:33;394.74;228365.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:42:04;234.11;135092.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:44:35;80.90;46364.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:47:07;638.76;370306.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:49:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:52:04;195.99;112989.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:54:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:57:15;89.53;51358.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T02:59:46;65.37;37388.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:02:14;5.98;3091.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:04:45;412.74;238830.00;0.80;83.69;47977.00;0.16
107;PPD42NS;49;48.530;9.200;2022-10-26T03:07:19;244.51;141126.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:09:47;450.00;260493.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:12:13;281.49;162581.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:14:40;280.98;162290.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:17:07;186.16;107295.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:19:34;129.38;74408.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:22:02;710.17;411848.00;1.37;266.29;153760.00;0.51
107;PPD42NS;49;48.530;9.200;2022-10-26T03:24:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:26:56;562.84;326132.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:29:23;568.62;329498.00;1.10;32.63;18476.00;0.06
107;PPD42NS;49;48.530;9.200;2022-10-26T03:31:50;517.38;299684.00;1.00;65.97;37736.00;0.13
107;PPD42NS;49;48.530;9.200;2022-10-26T03:34:18;233.13;134524.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:36:45;730.99;423956.00;1.41;256.83;148270.00;0.49
107;PPD42NS;49;48.530;9.200;2022-10-26T03:39:14;143.30;82470.00;0.27;26.24;14785.00;0.05
107;PPD42NS;49;48.530;9.200;2022-10-26T03:41:40;70.59;40405.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:44:08;115.12;66155.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:46:35;115.77;66532.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:49:01;275.55;159134.00;0.53;1.72;633.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:51:28;355.20;205389.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:53:55;651.85;377920.00;1.26;142.14;81798.00;0.27
107;PPD42NS;49;48.530;9.200;2022-10-26T03:56:24;128.58;73948.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T03:58:51;229.71;132540.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:01:17;238.15;137438.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:03:44;165.23;95168.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:06:11;233.35;134649.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:08:38;261.63;151059.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:11:05;266.43;153843.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:13:33;0.75;74.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:16:00;275.83;159301.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:18:27;156.99;90394.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:20:54;14.52;8021.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:23:21;69.47;39756.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:25:47;391.42;226437.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:28:14;263.59;152196.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:30:43;32.51;18405.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:33:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:35:36;548.88;318014.00;1.06;58.82;33603.00;0.11
107;PPD42NS;49;48.530;9.200;2022-10-26T04:38:04;659.46;382346.00;1.27;67.39;38554.00;0.13
107;PPD42NS;49;48.530;9.200;2022-10-26T04:40:32;235.49;135893.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:43:00;113.87;65432.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:45:27;230.29;132879.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-10-26T04:48:00;41.17;23407.00;0.08;0.62;0.00;0.00
