sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6498;BMP280;3282;48.358;10.958;2022-10-26T00:00:12;96375.28;;;12.77
6498;BMP280;3282;48.358;10.958;2022-10-26T00:02:39;96351.31;;;12.61
6498;BMP280;3282;48.358;10.958;2022-10-26T00:05:05;96328.94;;;12.42
6498;BMP280;3282;48.358;10.958;2022-10-26T00:07:32;96253.47;;;12.06
6498;BMP280;3282;48.358;10.958;2022-10-26T00:09:59;96317.22;;;12.61
6498;BMP280;3282;48.358;10.958;2022-10-26T00:12:27;96328.44;;;12.74
6498;BMP280;3282;48.358;10.958;2022-10-26T00:14:53;96310.78;;;12.66
6498;BMP280;3282;48.358;10.958;2022-10-26T00:17:20;96151.94;;;11.66
6498;BMP280;3282;48.358;10.958;2022-10-26T00:19:46;96308.91;;;12.78
6498;BMP280;3282;48.358;10.958;2022-10-26T00:22:13;96294.66;;;12.66
6498;BMP280;3282;48.358;10.958;2022-10-26T00:24:40;96263.00;;;12.45
6498;BMP280;3282;48.358;10.958;2022-10-26T00:27:06;96332.03;;;12.86
6498;BMP280;3282;48.358;10.958;2022-10-26T00:29:33;96335.84;;;12.85
6498;BMP280;3282;48.358;10.958;2022-10-26T00:31:59;96178.09;;;11.77
6498;BMP280;3282;48.358;10.958;2022-10-26T00:34:26;96235.19;;;12.19
6498;BMP280;3282;48.358;10.958;2022-10-26T00:36:53;96331.66;;;12.88
6498;BMP280;3282;48.358;10.958;2022-10-26T00:39:19;96302.38;;;12.75
6498;BMP280;3282;48.358;10.958;2022-10-26T00:41:46;96191.78;;;12.06
6498;BMP280;3282;48.358;10.958;2022-10-26T00:47:41;96195.66;;;12.12
6498;BMP280;3282;48.358;10.958;2022-10-26T00:50:32;96318.31;;;12.98
6498;BMP280;3282;48.358;10.958;2022-10-26T00:53:02;96223.81;;;12.33
6498;BMP280;3282;48.358;10.958;2022-10-26T00:55:43;96121.25;;;11.60
6498;BMP280;3282;48.358;10.958;2022-10-26T00:58:13;96180.66;;;12.04
6498;BMP280;3282;48.358;10.958;2022-10-26T01:00:41;96242.31;;;12.45
6498;BMP280;3282;48.358;10.958;2022-10-26T01:03:09;96319.09;;;12.99
6498;BMP280;3282;48.358;10.958;2022-10-26T01:05:39;96318.25;;;12.91
6498;BMP280;3282;48.358;10.958;2022-10-26T01:08:07;96187.56;;;12.08
6498;BMP280;3282;48.358;10.958;2022-10-26T01:10:35;96317.94;;;13.04
6498;BMP280;3282;48.358;10.958;2022-10-26T01:13:03;96199.25;;;12.27
6498;BMP280;3282;48.358;10.958;2022-10-26T01:16:32;96311.44;;;13.05
6498;BMP280;3282;48.358;10.958;2022-10-26T01:18:46;96322.56;;;13.07
6498;BMP280;3282;48.358;10.958;2022-10-26T01:30:22;96334.47;;;13.06
6498;BMP280;3282;48.358;10.958;2022-10-26T01:33:17;96339.84;;;13.06
6498;BMP280;3282;48.358;10.958;2022-10-26T01:36:02;96326.41;;;13.06
6498;BMP280;3282;48.358;10.958;2022-10-26T01:38:41;96233.41;;;12.38
6498;BMP280;3282;48.358;10.958;2022-10-26T01:41:14;96272.44;;;12.69
6498;BMP280;3282;48.358;10.958;2022-10-26T01:43:48;96296.03;;;12.98
6498;BMP280;3282;48.358;10.958;2022-10-26T01:46:17;96290.91;;;12.82
6498;BMP280;3282;48.358;10.958;2022-10-26T01:48:45;96267.75;;;12.59
6498;BMP280;3282;48.358;10.958;2022-10-26T01:51:14;96323.25;;;12.96
6498;BMP280;3282;48.358;10.958;2022-10-26T01:53:47;96341.31;;;12.99
6498;BMP280;3282;48.358;10.958;2022-10-26T01:56:20;96175.09;;;11.86
6498;BMP280;3282;48.358;10.958;2022-10-26T02:07:24;96341.69;;;12.94
6498;BMP280;3282;48.358;10.958;2022-10-26T02:15:40;96222.75;;;12.00
6498;BMP280;3282;48.358;10.958;2022-10-26T02:18:38;96348.16;;;12.90
6498;BMP280;3282;48.358;10.958;2022-10-26T02:21:16;96224.66;;;12.03
6498;BMP280;3282;48.358;10.958;2022-10-26T02:23:45;96273.06;;;12.52
6498;BMP280;3282;48.358;10.958;2022-10-26T02:26:15;96252.66;;;12.43
6498;BMP280;3282;48.358;10.958;2022-10-26T02:28:47;96256.13;;;12.47
6498;BMP280;3282;48.358;10.958;2022-10-26T02:31:16;96302.88;;;12.88
6498;BMP280;3282;48.358;10.958;2022-10-26T02:33:47;96304.09;;;12.94
6498;BMP280;3282;48.358;10.958;2022-10-26T02:36:25;96310.63;;;12.97
6498;BMP280;3282;48.358;10.958;2022-10-26T02:38:54;96317.16;;;13.03
6498;BMP280;3282;48.358;10.958;2022-10-26T02:41:25;96281.72;;;12.83
6498;BMP280;3282;48.358;10.958;2022-10-26T02:43:56;96313.00;;;13.06
6498;BMP280;3282;48.358;10.958;2022-10-26T02:46:25;96292.56;;;12.94
6498;BMP280;3282;48.358;10.958;2022-10-26T02:48:54;96306.47;;;13.07
6498;BMP280;3282;48.358;10.958;2022-10-26T02:51:38;96276.41;;;12.86
6498;BMP280;3282;48.358;10.958;2022-10-26T02:54:29;96256.38;;;12.77
6498;BMP280;3282;48.358;10.958;2022-10-26T02:59:41;96278.75;;;12.95
6498;BMP280;3282;48.358;10.958;2022-10-26T03:02:10;96290.75;;;13.09
6498;BMP280;3282;48.358;10.958;2022-10-26T03:04:37;96274.56;;;12.98
6498;BMP280;3282;48.358;10.958;2022-10-26T03:07:03;96225.22;;;12.65
6498;BMP280;3282;48.358;10.958;2022-10-26T03:09:30;96234.44;;;12.67
6498;BMP280;3282;48.358;10.958;2022-10-26T03:11:56;96266.88;;;12.96
6498;BMP280;3282;48.358;10.958;2022-10-26T03:14:23;96264.91;;;12.86
6498;BMP280;3282;48.358;10.958;2022-10-26T03:16:50;96255.28;;;12.89
6498;BMP280;3282;48.358;10.958;2022-10-26T03:19:22;96275.38;;;13.06
6498;BMP280;3282;48.358;10.958;2022-10-26T03:21:48;96201.75;;;12.51
6498;BMP280;3282;48.358;10.958;2022-10-26T03:24:16;96211.69;;;12.54
6498;BMP280;3282;48.358;10.958;2022-10-26T03:26:42;96275.38;;;13.06
6498;BMP280;3282;48.358;10.958;2022-10-26T03:29:11;96114.59;;;11.88
6498;BMP280;3282;48.358;10.958;2022-10-26T03:31:38;96217.44;;;12.48
6498;BMP280;3282;48.358;10.958;2022-10-26T03:34:05;96159.59;;;12.06
6498;BMP280;3282;48.358;10.958;2022-10-26T03:36:34;96171.44;;;12.05
6498;BMP280;3282;48.358;10.958;2022-10-26T03:39:04;96125.19;;;11.74
6498;BMP280;3282;48.358;10.958;2022-10-26T03:41:31;96212.34;;;12.36
6498;BMP280;3282;48.358;10.958;2022-10-26T03:43:58;96259.78;;;12.66
6498;BMP280;3282;48.358;10.958;2022-10-26T03:46:25;96302.19;;;12.98
6498;BMP280;3282;48.358;10.958;2022-10-26T03:48:51;96246.25;;;12.55
6498;BMP280;3282;48.358;10.958;2022-10-26T03:51:18;96326.47;;;13.13
6498;BMP280;3282;48.358;10.958;2022-10-26T03:53:44;96334.59;;;13.20
6498;BMP280;3282;48.358;10.958;2022-10-26T03:56:11;96306.03;;;13.01
6498;BMP280;3282;48.358;10.958;2022-10-26T03:58:37;96346.44;;;13.19
6498;BMP280;3282;48.358;10.958;2022-10-26T04:01:04;96339.84;;;13.09
6498;BMP280;3282;48.358;10.958;2022-10-26T04:03:31;96333.31;;;13.07
6498;BMP280;3282;48.358;10.958;2022-10-26T04:06:01;96344.50;;;13.16
6498;BMP280;3282;48.358;10.958;2022-10-26T04:08:28;96352.19;;;13.14
6498;BMP280;3282;48.358;10.958;2022-10-26T04:10:54;96275.13;;;12.69
6498;BMP280;3282;48.358;10.958;2022-10-26T04:13:21;96267.34;;;12.57
6498;BMP280;3282;48.358;10.958;2022-10-26T04:15:48;96233.78;;;12.32
6498;BMP280;3282;48.358;10.958;2022-10-26T04:18:21;96283.94;;;12.66
6498;BMP280;3282;48.358;10.958;2022-10-26T04:20:50;96361.03;;;13.15
6498;BMP280;3282;48.358;10.958;2022-10-26T04:23:18;96356.03;;;13.17
6498;BMP280;3282;48.358;10.958;2022-10-26T04:25:47;96334.44;;;13.02
6498;BMP280;3282;48.358;10.958;2022-10-26T04:28:14;96368.72;;;13.20
6498;BMP280;3282;48.358;10.958;2022-10-26T04:30:41;96266.44;;;12.42
6498;BMP280;3282;48.358;10.958;2022-10-26T04:33:07;96299.19;;;12.58
6498;BMP280;3282;48.358;10.958;2022-10-26T04:35:34;96415.53;;;13.19
6498;BMP280;3282;48.358;10.958;2022-10-26T04:38:03;96337.41;;;12.44
6498;BMP280;3282;48.358;10.958;2022-10-26T04:40:31;96431.81;;;12.92
6498;BMP280;3282;48.358;10.958;2022-10-26T04:42:58;96478.78;;;13.09
6498;BMP280;3282;48.358;10.958;2022-10-26T04:45:25;96376.47;;;12.45
6498;BMP280;3282;48.358;10.958;2022-10-26T04:48:02;96294.53;;;11.83
6498;BMP280;3282;48.358;10.958;2022-10-26T04:50:29;96296.28;;;11.99
6498;BMP280;3282;48.358;10.958;2022-10-26T04:52:55;96371.44;;;12.40
6498;BMP280;3282;48.358;10.958;2022-10-26T04:55:23;96459.56;;;13.07
6498;BMP280;3282;48.358;10.958;2022-10-26T04:57:50;96347.91;;;12.26
6498;BMP280;3282;48.358;10.958;2022-10-26T05:00:22;96315.88;;;12.06
6498;BMP280;3282;48.358;10.958;2022-10-26T05:02:49;96452.28;;;13.07
6498;BMP280;3282;48.358;10.958;2022-10-26T05:05:16;96290.16;;;12.02
6498;BMP280;3282;48.358;10.958;2022-10-26T05:07:42;96331.41;;;12.24
6498;BMP280;3282;48.358;10.958;2022-10-26T05:10:10;96325.53;;;12.11
6498;BMP280;3282;48.358;10.958;2022-10-26T05:12:37;96301.63;;;11.99
6498;BMP280;3282;48.358;10.958;2022-10-26T05:15:07;96489.91;;;13.11
6498;BMP280;3282;48.358;10.958;2022-10-26T05:17:34;96356.31;;;12.25
6498;BMP280;3282;48.358;10.958;2022-10-26T05:20:01;96250.91;;;11.52
6498;BMP280;3282;48.358;10.958;2022-10-26T05:22:31;96367.03;;;12.25
6498;BMP280;3282;48.358;10.958;2022-10-26T05:24:58;96281.34;;;11.70
6498;BMP280;3282;48.358;10.958;2022-10-26T05:27:24;96333.47;;;12.04
6498;BMP280;3282;48.358;10.958;2022-10-26T05:29:51;96327.22;;;12.27
6498;BMP280;3282;48.358;10.958;2022-10-26T05:32:18;96268.63;;;11.94
6498;BMP280;3282;48.358;10.958;2022-10-26T05:34:45;96277.09;;;11.96
6498;BMP280;3282;48.358;10.958;2022-10-26T05:37:12;96340.06;;;12.44
6498;BMP280;3282;48.358;10.958;2022-10-26T05:39:44;96433.81;;;13.02
6498;BMP280;3282;48.358;10.958;2022-10-26T05:42:11;96361.56;;;12.48
6498;BMP280;3282;48.358;10.958;2022-10-26T05:44:38;96248.41;;;11.70
6498;BMP280;3282;48.358;10.958;2022-10-26T05:47:07;96361.06;;;12.35
6498;BMP280;3282;48.358;10.958;2022-10-26T05:49:33;96330.72;;;11.96
6498;BMP280;3282;48.358;10.958;2022-10-26T05:52:00;96254.00;;;11.54
6498;BMP280;3282;48.358;10.958;2022-10-26T05:54:27;96307.69;;;11.95
6498;BMP280;3282;48.358;10.958;2022-10-26T05:56:54;96430.47;;;12.74
6498;BMP280;3282;48.358;10.958;2022-10-26T05:59:21;96278.41;;;11.79
6498;BMP280;3282;48.358;10.958;2022-10-26T06:02:03;96369.13;;;12.39
6498;BMP280;3282;48.358;10.958;2022-10-26T06:04:36;96448.25;;;12.90
6498;BMP280;3282;48.358;10.958;2022-10-26T06:07:15;96225.88;;;11.40
6498;BMP280;3282;48.358;10.958;2022-10-26T06:09:42;96327.41;;;12.07
6498;BMP280;3282;48.358;10.958;2022-10-26T06:12:10;96426.59;;;12.72
6498;BMP280;3282;48.358;10.958;2022-10-26T06:14:41;96446.97;;;12.77
6498;BMP280;3282;48.358;10.958;2022-10-26T06:17:20;96387.19;;;12.42
6498;BMP280;3282;48.358;10.958;2022-10-26T06:20:02;96457.00;;;12.80
6498;BMP280;3282;48.358;10.958;2022-10-26T06:25:49;96437.28;;;12.68
6498;BMP280;3282;48.358;10.958;2022-10-26T06:31:16;96383.75;;;12.45
6498;BMP280;3282;48.358;10.958;2022-10-26T06:33:43;96440.19;;;12.90
6498;BMP280;3282;48.358;10.958;2022-10-26T06:36:24;96428.63;;;12.82
6498;BMP280;3282;48.358;10.958;2022-10-26T06:39:10;96385.88;;;12.63
6498;BMP280;3282;48.358;10.958;2022-10-26T06:41:37;96354.63;;;12.47
6498;BMP280;3282;48.358;10.958;2022-10-26T06:44:05;96248.13;;;11.79
6498;BMP280;3282;48.358;10.958;2022-10-26T06:49:26;96453.22;;;13.30
6498;BMP280;3282;48.358;10.958;2022-10-26T06:52:00;96457.06;;;13.29
6498;BMP280;3282;48.358;10.958;2022-10-26T06:57:14;96278.72;;;12.05
6498;BMP280;3282;48.358;10.958;2022-10-26T06:59:48;96372.88;;;12.68
6498;BMP280;3282;48.358;10.958;2022-10-26T07:02:16;96467.50;;;13.34
6498;BMP280;3282;48.358;10.958;2022-10-26T07:04:44;96350.19;;;12.62
6498;BMP280;3282;48.358;10.958;2022-10-26T07:07:13;96395.34;;;12.91
6498;BMP280;3282;48.358;10.958;2022-10-26T07:09:41;96347.88;;;12.60
6498;BMP280;3282;48.358;10.958;2022-10-26T07:12:10;96348.34;;;12.66
6498;BMP280;3282;48.358;10.958;2022-10-26T07:14:37;96386.19;;;12.95
6498;BMP280;3282;48.358;10.958;2022-10-26T07:17:04;96359.56;;;12.79
6498;BMP280;3282;48.358;10.958;2022-10-26T07:19:31;96408.59;;;13.14
6498;BMP280;3282;48.358;10.958;2022-10-26T07:21:58;96341.47;;;12.72
6498;BMP280;3282;48.358;10.958;2022-10-26T07:24:28;96424.78;;;13.25
6498;BMP280;3282;48.358;10.958;2022-10-26T07:26:56;96474.25;;;13.62
6498;BMP280;3282;48.358;10.958;2022-10-26T07:29:24;96377.91;;;13.15
6498;BMP280;3282;48.358;10.958;2022-10-26T07:31:52;96367.53;;;13.14
6498;BMP280;3282;48.358;10.958;2022-10-26T07:34:18;96376.84;;;13.31
6498;BMP280;3282;48.358;10.958;2022-10-26T07:36:45;96451.78;;;13.92
6498;BMP280;3282;48.358;10.958;2022-10-26T07:39:12;96385.50;;;13.58
6498;BMP280;3282;48.358;10.958;2022-10-26T07:41:39;96445.66;;;13.99
6498;BMP280;3282;48.358;10.958;2022-10-26T07:44:05;96386.69;;;13.65
6498;BMP280;3282;48.358;10.958;2022-10-26T07:46:32;96405.19;;;13.77
6498;BMP280;3282;48.358;10.958;2022-10-26T07:48:59;96466.13;;;14.18
6498;BMP280;3282;48.358;10.958;2022-10-26T07:51:25;96406.81;;;13.89
6498;BMP280;3282;48.358;10.958;2022-10-26T07:53:52;96346.78;;;13.63
6498;BMP280;3282;48.358;10.958;2022-10-26T07:56:18;96338.28;;;13.61
6498;BMP280;3282;48.358;10.958;2022-10-26T07:58:45;96286.66;;;13.26
6498;BMP280;3282;48.358;10.958;2022-10-26T08:01:13;96508.31;;;14.81
6498;BMP280;3282;48.358;10.958;2022-10-26T08:03:41;96379.94;;;13.96
6498;BMP280;3282;48.358;10.958;2022-10-26T08:06:08;96370.75;;;14.01
6498;BMP280;3282;48.358;10.958;2022-10-26T08:08:36;96295.28;;;13.61
6498;BMP280;3282;48.358;10.958;2022-10-26T08:11:04;96405.06;;;14.37
6498;BMP280;3282;48.358;10.958;2022-10-26T08:13:31;96309.59;;;13.83
6498;BMP280;3282;48.358;10.958;2022-10-26T08:15:58;96372.41;;;14.38
6498;BMP280;3282;48.358;10.958;2022-10-26T08:18:25;96478.72;;;15.21
6498;BMP280;3282;48.358;10.958;2022-10-26T08:20:52;96516.91;;;15.67
6498;BMP280;3282;48.358;10.958;2022-10-26T08:23:31;96447.94;;;15.29
6498;BMP280;3282;48.358;10.958;2022-10-26T08:26:01;96452.19;;;15.49
6498;BMP280;3282;48.358;10.958;2022-10-26T08:28:28;96390.94;;;15.16
6498;BMP280;3282;48.358;10.958;2022-10-26T08:30:55;96522.63;;;16.13
6498;BMP280;3282;48.358;10.958;2022-10-26T08:33:23;96519.13;;;16.19
6498;BMP280;3282;48.358;10.958;2022-10-26T08:35:57;96523.31;;;16.35
6498;BMP280;3282;48.358;10.958;2022-10-26T08:38:25;96521.31;;;16.50
6498;BMP280;3282;48.358;10.958;2022-10-26T08:40:52;96489.31;;;16.45
6498;BMP280;3282;48.358;10.958;2022-10-26T08:46:15;96504.53;;;16.88
6498;BMP280;3282;48.358;10.958;2022-10-26T08:48:46;96532.91;;;17.22
6498;BMP280;3282;48.358;10.958;2022-10-26T08:51:17;96509.72;;;17.21
6498;BMP280;3282;48.358;10.958;2022-10-26T08:56:31;96504.41;;;17.59
6498;BMP280;3282;48.358;10.958;2022-10-26T08:59:08;96537.56;;;18.09
6498;BMP280;3282;48.358;10.958;2022-10-26T09:01:36;96536.59;;;18.27
6498;BMP280;3282;48.358;10.958;2022-10-26T09:04:08;96529.47;;;18.40
6498;BMP280;3282;48.358;10.958;2022-10-26T09:06:49;96532.75;;;18.55
6498;BMP280;3282;48.358;10.958;2022-10-26T09:09:20;96537.03;;;18.84
6498;BMP280;3282;48.358;10.958;2022-10-26T09:11:54;96525.78;;;18.86
6498;BMP280;3282;48.358;10.958;2022-10-26T09:14:45;96538.00;;;18.97
6498;BMP280;3282;48.358;10.958;2022-10-26T09:20:19;96545.44;;;18.93
6498;BMP280;3282;48.358;10.958;2022-10-26T09:22:57;96550.50;;;18.91
6498;BMP280;3282;48.358;10.958;2022-10-26T09:25:37;96535.16;;;18.81
6498;BMP280;3282;48.358;10.958;2022-10-26T09:28:11;96550.97;;;18.86
6498;BMP280;3282;48.358;10.958;2022-10-26T09:30:39;96450.47;;;18.14
6498;BMP280;3282;48.358;10.958;2022-10-26T09:33:14;96556.50;;;18.79
6498;BMP280;3282;48.358;10.958;2022-10-26T09:36:00;96503.97;;;18.38
6498;BMP280;3282;48.358;10.958;2022-10-26T09:38:29;96550.75;;;18.73
6498;BMP280;3282;48.358;10.958;2022-10-26T09:43:57;96558.44;;;18.75
6498;BMP280;3282;48.358;10.958;2022-10-26T09:46:31;96500.84;;;18.39
6498;BMP280;3282;48.358;10.958;2022-10-26T09:49:00;96574.78;;;18.98
6498;BMP280;3282;48.358;10.958;2022-10-26T09:51:36;96525.94;;;18.75
6498;BMP280;3282;48.358;10.958;2022-10-26T09:54:12;96517.84;;;18.71
6498;BMP280;3282;48.358;10.958;2022-10-26T09:56:40;96566.09;;;19.11
6498;BMP280;3282;48.358;10.958;2022-10-26T09:59:09;96575.44;;;19.34
6498;BMP280;3282;48.358;10.958;2022-10-26T10:01:36;96579.63;;;19.39
6498;BMP280;3282;48.358;10.958;2022-10-26T10:06:43;96550.75;;;19.28
6498;BMP280;3282;48.358;10.958;2022-10-26T10:11:48;96566.00;;;19.42
6498;BMP280;3282;48.358;10.958;2022-10-26T10:14:31;96592.97;;;19.53
6498;BMP280;3282;48.358;10.958;2022-10-26T10:17:18;96596.97;;;19.45
6498;BMP280;3282;48.358;10.958;2022-10-26T10:19:46;96552.53;;;19.11
6498;BMP280;3282;48.358;10.958;2022-10-26T10:25:01;96568.41;;;19.13
6498;BMP280;3282;48.358;10.958;2022-10-26T10:27:29;96603.69;;;19.36
6498;BMP280;3282;48.358;10.958;2022-10-26T10:29:57;96578.81;;;19.14
6498;BMP280;3282;48.358;10.958;2022-10-26T10:32:30;96602.56;;;19.34
6498;BMP280;3282;48.358;10.958;2022-10-26T10:35:21;96602.94;;;19.36
6498;BMP280;3282;48.358;10.958;2022-10-26T10:37:49;96609.09;;;19.40
6498;BMP280;3282;48.358;10.958;2022-10-26T10:40:22;96604.06;;;19.39
6498;BMP280;3282;48.358;10.958;2022-10-26T10:42:52;96595.25;;;19.31
6498;BMP280;3282;48.358;10.958;2022-10-26T10:45:22;96603.53;;;19.47
6498;BMP280;3282;48.358;10.958;2022-10-26T10:50:28;96559.31;;;19.23
6498;BMP280;3282;48.358;10.958;2022-10-26T10:53:18;96613.84;;;19.56
6498;BMP280;3282;48.358;10.958;2022-10-26T10:56:12;96578.63;;;19.29
6498;BMP280;3282;48.358;10.958;2022-10-26T10:59:14;96617.75;;;19.55
6498;BMP280;3282;48.358;10.958;2022-10-26T11:07:02;96601.41;;;19.35
6498;BMP280;3282;48.358;10.958;2022-10-26T11:09:33;96621.00;;;19.46
6498;BMP280;3282;48.358;10.958;2022-10-26T11:12:08;96611.06;;;19.36
6498;BMP280;3282;48.358;10.958;2022-10-26T11:14:44;96626.41;;;19.50
6498;BMP280;3282;48.358;10.958;2022-10-26T11:17:31;96627.88;;;19.51
6498;BMP280;3282;48.358;10.958;2022-10-26T11:20:10;96607.25;;;19.33
6498;BMP280;3282;48.358;10.958;2022-10-26T11:23:02;96550.09;;;18.93
6498;BMP280;3282;48.358;10.958;2022-10-26T11:25:52;96633.16;;;19.62
6498;BMP280;3282;48.358;10.958;2022-10-26T11:31:13;96636.84;;;19.75
6498;BMP280;3282;48.358;10.958;2022-10-26T11:34:45;96640.59;;;19.82
6498;BMP280;3282;48.358;10.958;2022-10-26T11:36:56;96627.03;;;19.82
6498;BMP280;3282;48.358;10.958;2022-10-26T11:42:19;96603.16;;;19.93
6498;BMP280;3282;48.358;10.958;2022-10-26T11:44:54;96639.09;;;20.25
6498;BMP280;3282;48.358;10.958;2022-10-26T11:47:31;96639.16;;;20.41
6498;BMP280;3282;48.358;10.958;2022-10-26T11:50:21;96634.28;;;20.53
6498;BMP280;3282;48.358;10.958;2022-10-26T11:52:55;96638.72;;;20.63
6498;BMP280;3282;48.358;10.958;2022-10-26T11:55:23;96623.81;;;20.51
6498;BMP280;3282;48.358;10.958;2022-10-26T11:57:52;96610.38;;;20.44
6498;BMP280;3282;48.358;10.958;2022-10-26T12:00:21;96627.41;;;20.48
6498;BMP280;3282;48.358;10.958;2022-10-26T12:02:51;96608.66;;;20.34
6498;BMP280;3282;48.358;10.958;2022-10-26T12:08:04;96631.22;;;20.30
6498;BMP280;3282;48.358;10.958;2022-10-26T12:10:34;96665.88;;;20.47
6498;BMP280;3282;48.358;10.958;2022-10-26T12:13:14;96627.38;;;20.08
6498;BMP280;3282;48.358;10.958;2022-10-26T12:18:51;96649.72;;;20.15
6498;BMP280;3282;48.358;10.958;2022-10-26T12:21:27;96632.44;;;20.06
6498;BMP280;3282;48.358;10.958;2022-10-26T12:34:03;96670.06;;;20.07
6498;BMP280;3282;48.358;10.958;2022-10-26T12:39:28;96683.56;;;20.11
6498;BMP280;3282;48.358;10.958;2022-10-26T12:50:27;96628.53;;;19.86
6498;BMP280;3282;48.358;10.958;2022-10-26T12:53:13;96626.97;;;19.85
6498;BMP280;3282;48.358;10.958;2022-10-26T13:01:21;96693.97;;;20.80
6498;BMP280;3282;48.358;10.958;2022-10-26T13:04:07;96692.22;;;21.07
6498;BMP280;3282;48.358;10.958;2022-10-26T13:06:44;96690.69;;;21.26
6498;BMP280;3282;48.358;10.958;2022-10-26T13:09:20;96690.88;;;21.35
6498;BMP280;3282;48.358;10.958;2022-10-26T13:11:50;96655.97;;;21.14
6498;BMP280;3282;48.358;10.958;2022-10-26T13:16:47;96691.13;;;21.41
6498;BMP280;3282;48.358;10.958;2022-10-26T13:19:26;96691.22;;;21.37
6498;BMP280;3282;48.358;10.958;2022-10-26T13:21:59;96648.03;;;21.03
6498;BMP280;3282;48.358;10.958;2022-10-26T13:24:29;96692.03;;;21.34
6498;BMP280;3282;48.358;10.958;2022-10-26T13:29:31;96693.72;;;21.28
6498;BMP280;3282;48.358;10.958;2022-10-26T13:32:00;96640.69;;;20.83
6498;BMP280;3282;48.358;10.958;2022-10-26T13:34:29;96695.84;;;21.20
6498;BMP280;3282;48.358;10.958;2022-10-26T13:39:37;96700.00;;;21.08
6498;BMP280;3282;48.358;10.958;2022-10-26T13:42:08;96700.53;;;21.00
6498;BMP280;3282;48.358;10.958;2022-10-26T13:44:56;96706.16;;;20.92
6498;BMP280;3282;48.358;10.958;2022-10-26T13:47:28;96650.31;;;20.47
6498;BMP280;3282;48.358;10.958;2022-10-26T13:49:59;96557.16;;;19.86
6498;BMP280;3282;48.358;10.958;2022-10-26T13:52:34;96620.34;;;20.30
6498;BMP280;3282;48.358;10.958;2022-10-26T13:55:07;96636.03;;;20.43
6498;BMP280;3282;48.358;10.958;2022-10-26T13:57:36;96707.97;;;20.79
6498;BMP280;3282;48.358;10.958;2022-10-26T14:00:19;96710.69;;;20.79
6498;BMP280;3282;48.358;10.958;2022-10-26T14:02:46;96682.28;;;20.60
6498;BMP280;3282;48.358;10.958;2022-10-26T14:05:17;96707.97;;;20.79
6498;BMP280;3282;48.358;10.958;2022-10-26T14:07:51;96699.81;;;20.79
6498;BMP280;3282;48.358;10.958;2022-10-26T14:10:26;96679.25;;;20.58
6498;BMP280;3282;48.358;10.958;2022-10-26T14:12:53;96637.13;;;20.25
6498;BMP280;3282;48.358;10.958;2022-10-26T14:15:29;96719.47;;;20.87
6498;BMP280;3282;48.358;10.958;2022-10-26T14:17:57;96707.91;;;20.82
6498;BMP280;3282;48.358;10.958;2022-10-26T14:20:27;96706.84;;;20.96
6498;BMP280;3282;48.358;10.958;2022-10-26T14:22:54;96577.28;;;20.09
6498;BMP280;3282;48.358;10.958;2022-10-26T14:25:26;96654.16;;;20.70
6498;BMP280;3282;48.358;10.958;2022-10-26T14:28:25;96705.69;;;20.98
6498;BMP280;3282;48.358;10.958;2022-10-26T14:30:52;96713.13;;;20.93
6498;BMP280;3282;48.358;10.958;2022-10-26T14:33:25;96728.53;;;21.00
6498;BMP280;3282;48.358;10.958;2022-10-26T14:35:53;96700.22;;;20.77
6498;BMP280;3282;48.358;10.958;2022-10-26T14:38:23;96723.81;;;20.84
6498;BMP280;3282;48.358;10.958;2022-10-26T14:40:56;96694.72;;;20.61
6498;BMP280;3282;48.358;10.958;2022-10-26T14:43:23;96608.53;;;19.97
6498;BMP280;3282;48.358;10.958;2022-10-26T14:45:52;96669.72;;;20.25
6498;BMP280;3282;48.358;10.958;2022-10-26T14:48:30;96709.44;;;20.43
6498;BMP280;3282;48.358;10.958;2022-10-26T14:50:58;96742.47;;;20.62
6498;BMP280;3282;48.358;10.958;2022-10-26T14:53:31;96753.41;;;20.58
6498;BMP280;3282;48.358;10.958;2022-10-26T14:55:59;96690.56;;;20.12
6498;BMP280;3282;48.358;10.958;2022-10-26T14:58:29;96588.19;;;19.37
6498;BMP280;3282;48.358;10.958;2022-10-26T15:01:15;96748.69;;;20.38
6498;BMP280;3282;48.358;10.958;2022-10-26T15:03:43;96745.28;;;20.34
6498;BMP280;3282;48.358;10.958;2022-10-26T15:08:57;96729.19;;;19.99
6498;BMP280;3282;48.358;10.958;2022-10-26T15:11:28;96763.78;;;20.19
6498;BMP280;3282;48.358;10.958;2022-10-26T15:13:56;96769.00;;;20.10
6498;BMP280;3282;48.358;10.958;2022-10-26T15:16:25;96711.75;;;19.69
6498;BMP280;3282;48.358;10.958;2022-10-26T15:19:08;96751.81;;;19.89
6498;BMP280;3282;48.358;10.958;2022-10-26T15:21:37;96751.88;;;19.85
6498;BMP280;3282;48.358;10.958;2022-10-26T15:24:29;96772.25;;;19.97
6498;BMP280;3282;48.358;10.958;2022-10-26T15:27:01;96777.81;;;19.90
6498;BMP280;3282;48.358;10.958;2022-10-26T15:29:41;96768.94;;;19.86
6498;BMP280;3282;48.358;10.958;2022-10-26T15:32:30;96767.97;;;19.72
6498;BMP280;3282;48.358;10.958;2022-10-26T15:37:43;96781.94;;;19.71
