sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:00:09;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.06;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:00:29;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:00:44;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.82;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:01:23;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.22;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:01:38;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.73;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:01:53;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:02:09;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.44;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:02:24;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.10;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:02:40;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.77;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:02:55;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.58;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:03:11;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.23;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:03:27;0.24;0.24;0.24;0.23;1.84;1.84;1.83;1.83;1.61;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:03:43;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:04:00;0.23;0.23;0.23;0.22;1.77;1.77;1.76;1.76;1.55;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:04:16;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.15;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:04:31;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.31;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:04:47;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:05:02;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.42;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:05:18;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.06;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:05:34;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:05:50;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:06:06;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:06:24;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:06:43;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:06:59;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.47;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:07:14;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.74;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:07:30;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.16;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:07:46;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.38;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:08:02;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.38;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:08:18;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.33;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:08:33;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.82;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:08:49;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:09:06;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:09:21;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.08;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:09:37;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.35;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:09:52;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:10:08;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.96;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:10:24;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:10:39;0.19;0.19;0.19;0.18;1.43;1.42;1.42;1.42;1.25;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:10:58;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.93;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:11:13;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.63;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:11:29;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:11:44;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.43;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:12:00;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:12:16;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.94;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:12:31;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:12:48;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.01;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:13:07;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.81;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:13:24;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:13:40;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.58;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:13:56;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.43;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:14:12;0.20;0.20;0.20;0.19;1.54;1.54;1.53;1.53;1.34;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:14:27;0.20;0.20;0.20;0.19;1.50;1.50;1.49;1.49;1.31;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:14:44;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.60;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:14:59;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.31;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:15:14;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:15:31;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.31;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:15:46;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.39;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:16:12;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.11;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:16:31;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:16:46;0.39;0.39;0.39;0.37;2.98;2.97;2.97;2.97;2.61;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:17:02;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.52;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:17:17;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:17:33;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.64;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:17:49;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:18:05;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.50;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:18:21;0.18;0.18;0.18;0.17;1.35;1.35;1.34;1.34;1.18;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:18:37;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.20;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:18:52;0.34;0.34;0.34;0.33;2.61;2.60;2.60;2.60;2.28;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:19:08;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.39;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:19:24;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.72;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:19:40;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.04;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:19:55;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:20:12;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:20:27;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.12;2.74;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:20:43;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:21:04;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:21:21;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.59;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:21:36;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:21:52;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:22:08;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:22:23;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:22:39;0.24;0.24;0.24;0.23;1.81;1.81;1.80;1.80;1.58;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:22:55;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.16;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:23:10;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.39;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:23:26;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.41;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:23:41;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:23:58;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:24:14;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.94;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:24:29;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.26;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:24:45;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.23;2.84;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:25:00;0.33;0.33;0.33;0.31;2.48;2.48;2.47;2.47;2.17;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:25:16;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.51;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:25:31;0.18;0.18;0.18;0.17;1.33;1.33;1.32;1.32;1.16;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:25:54;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.59;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:26:10;0.28;0.28;0.28;0.27;2.13;2.12;2.12;2.12;1.86;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:26:26;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:26:42;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:26:58;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.93;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:27:14;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.63;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:27:29;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.90;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:27:45;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.06;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:28:00;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:28:16;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:28:31;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:28:47;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:29:03;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:29:19;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.77;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:29:34;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.62;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:29:50;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:30:05;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:30:21;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.95;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:30:38;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.71;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:30:54;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.68;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:31:14;0.15;0.15;0.15;0.15;1.17;1.17;1.16;1.16;1.02;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:31:31;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:31:47;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:32:03;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:32:18;0.47;0.47;0.47;0.44;3.54;3.53;3.53;3.52;3.10;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:32:34;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.27;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:32:49;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:33:05;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.80;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:33:20;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:33:36;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:33:55;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:34:11;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.43;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:34:27;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:34:42;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.59;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:34:58;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.15;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:35:14;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:35:29;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.30;2.90;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:35:51;0.31;0.31;0.31;0.30;2.38;2.38;2.37;2.37;2.08;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:36:08;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.49;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:36:24;0.26;0.26;0.26;0.25;1.98;1.98;1.97;1.97;1.73;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:36:40;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.08;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:36:56;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:37:11;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.56;3.13;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:37:27;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:37:43;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:37:59;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:38:14;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.54;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:38:30;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:38:49;0.26;0.26;0.26;0.25;2.00;2.00;1.99;1.99;1.75;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:39:09;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.07;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:39:27;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:39:42;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:39:58;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:40:13;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:40:29;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.02;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:40:44;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.27;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:41:00;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:41:20;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:41:41;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.83;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:41:56;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:42:13;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.16;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:42:33;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;1.00;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:42:48;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:43:05;0.16;0.16;0.16;0.15;1.18;1.18;1.17;1.17;1.03;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:43:47;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.51;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:44:56;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.09;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:45:33;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:45:48;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.92;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:46:10;0.20;0.20;0.20;0.19;1.51;1.51;1.50;1.50;1.32;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:46:36;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.21;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:46:53;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.94;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:47:09;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.64;0.57;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:47:40;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:48:00;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.72;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:48:25;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:48:45;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.21;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:49:09;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:49:30;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.25;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:49:46;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:50:06;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:50:32;0.10;0.10;0.10;0.09;0.74;0.74;0.73;0.73;0.64;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:50:53;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.79;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:51:18;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.76;0.66;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:51:47;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.52;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:52:06;0.18;0.18;0.18;0.17;1.39;1.39;1.38;1.38;1.21;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:52:23;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:52:39;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:52:55;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.69;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-10-26T00:53:15;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.50
