sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-10-26T00:01:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:03:30;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:06:01;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:08:31;1.00;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:10:57;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:13:24;0.57;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:15:51;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:18:17;0.20;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:20:43;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:23:08;0.77;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:25:34;0.40;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:28:00;1.15;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:30:27;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:32:53;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:35:19;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:37:45;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:40:10;0.93;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:42:36;0.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:45:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:47:41;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:50:09;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:52:39;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:55:06;1.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T00:57:33;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:00:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:02:26;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:04:53;0.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:07:20;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:09:47;0.73;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:12:13;1.15;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:14:39;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:17:07;0.68;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:19:58;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:23:01;0.80;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:25:38;2.03;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:28:17;4.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:30:56;1.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:33:28;0.93;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:36:02;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:38:37;0.45;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:41:12;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:43:42;1.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:46:14;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:48:42;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:51:10;0.52;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:53:40;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:56:08;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T01:58:43;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:01:39;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:04:27;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:07:06;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:09:44;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:12:19;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:14:58;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:17:32;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:20:03;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:22:32;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:25:03;0.40;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:27:33;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:30:02;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:32:31;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:35:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:37:27;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:39:56;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:42:24;0.80;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:44:52;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:47:20;1.27;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:49:47;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:52:14;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:54:46;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:57:18;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-10-26T02:59:47;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:02:13;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:04:41;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:07:08;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:09:34;0.57;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:12:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:14:26;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:16:52;0.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:19:17;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:21:43;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:24:10;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:26:36;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:29:02;0.52;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:31:28;1.05;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:33:54;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:36:19;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:38:45;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:41:12;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:43:38;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:46:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:48:30;0.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:50:56;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:53:22;0.22;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:55:48;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T03:58:15;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:00:41;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:03:06;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:05:32;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:07:58;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:10:25;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:12:52;1.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:15:20;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:17:46;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:20:12;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:22:38;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:25:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:27:33;0.35;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:29:59;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:32:26;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:34:52;1.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:37:18;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:39:43;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:42:09;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:44:35;1.17;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:47:01;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:49:28;2.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:51:54;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:54:19;0.22;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:56:45;1.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T04:59:11;0.65;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:01:37;1.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:04:03;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:06:30;1.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:08:56;2.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:11:21;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:13:47;3.67;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:16:13;2.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:18:39;7.97;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:21:05;3.60;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:23:32;1.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:25:58;3.58;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:28:23;1.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:30:49;0.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:33:15;2.10;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:35:41;1.67;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:38:07;1.83;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:40:34;6.25;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:43:00;0.60;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:45:26;2.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:47:52;1.33;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:50:18;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:52:44;1.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:55:12;2.38;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T05:57:40;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:00:07;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:02:36;1.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:05:08;0.47;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:07:38;0.25;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:10:05;0.77;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:12:32;1.75;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:15:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:17:32;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:23:06;0.47;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:25:42;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:28:21;1.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:30:58;3.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:33:23;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:35:53;0.73;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:38:28;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:40:58;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:43:25;0.45;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:45:53;0.52;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:48:26;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:50:57;0.45;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:53:24;0.47;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:55:55;0.73;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T06:58:23;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:00:52;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:03:19;2.03;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:05:46;0.47;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:08:12;1.02;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:10:38;0.75;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:13:04;2.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:15:30;0.75;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:17:56;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:20:22;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:22:52;0.30;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:25:19;0.35;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:27:45;0.47;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:30:11;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:32:37;1.48;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:35:03;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:37:30;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:39:57;1.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:42:22;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:44:48;1.70;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:47:14;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:49:40;1.48;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:52:06;0.68;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:54:33;0.75;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:57:00;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T07:59:26;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:01:52;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:04:18;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:06:44;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:09:09;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:11:35;1.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:14:02;2.03;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:16:28;3.00;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:18:54;1.27;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:21:20;1.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:23:46;2.17;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:26:12;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:28:38;2.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:31:06;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:33:31;3.13;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:35:58;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:38:26;3.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:40:52;1.58;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:43:23;2.75;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:45:54;0.90;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:48:26;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:50:57;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:53:28;1.27;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:55:58;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T08:58:31;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:01:02;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:03:30;2.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:06:03;0.93;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:08:46;0.13;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:11:20;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:13:58;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:16:32;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:19:18;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:22:06;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:24:41;0.57;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:29:44;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:32:12;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:34:44;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:37:15;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:39:45;1.13;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:42:20;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:44:49;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:47:28;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:49:59;0.50;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:52:31;0.38;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:54:56;0.10;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:57:22;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T09:59:48;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:02:32;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:05:00;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:07:26;4.07;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:10:07;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:12:39;0.25;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:15:12;0.15;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:17:43;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:20:17;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:22:54;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:25:22;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:27:56;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:30:22;0.03;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:33:03;0.55;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:35:31;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:37:57;0.63;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:40:23;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:42:51;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:45:26;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:47:57;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:50:25;0.32;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:52:54;1.50;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:55:38;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T10:58:07;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:00:42;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:03:13;0.63;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:05:51;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:08:31;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:11:03;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:13:33;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:16:03;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:18:36;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:21:11;0.05;;;0.05;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:23:45;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:26:14;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:28:47;0.20;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:31:16;0.38;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:33:48;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:36:26;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:38:57;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:41:30;0.30;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:44:01;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:46:36;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:49:05;0.03;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:51:39;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:54:10;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:56:42;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T11:59:13;0.03;;;0.03;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:01:42;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:04:08;0.47;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:06:35;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:09:02;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:11:35;0.00;;;0.00;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:14:11;1.45;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:16:46;0.08;;;0.08;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:19:17;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:21:50;1.48;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:24:24;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:26:54;0.22;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:29:25;2.35;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:41:13;0.85;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:43:48;0.50;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:55:19;1.85;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-10-26T12:58:07;0.85;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:00:47;0.45;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:03:32;1.13;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:06:23;0.32;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:09:05;0.45;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:11:34;1.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:14:02;1.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:16:32;1.08;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:18:58;0.35;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:21:25;0.52;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:23:55;0.73;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:26:23;3.33;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:28:50;0.40;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:34:19;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-10-26T13:36:48;0.30;;;0.10;;
