sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:01:03;5.35;;;1.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:03:29;7.00;;;1.73;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:05:54;3.92;;;1.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:08:19;6.28;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:10:45;6.78;;;2.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:13:11;5.97;;;1.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:15:40;7.28;;;2.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:18:06;9.50;;;2.05;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:20:31;5.60;;;2.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:22:57;8.82;;;2.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:25:22;4.68;;;1.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:27:48;9.15;;;2.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:30:14;8.10;;;2.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:32:39;6.00;;;2.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:35:05;4.72;;;1.85;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:37:30;9.32;;;2.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:39:56;7.53;;;1.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:42:21;5.75;;;2.08;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:50:14;7.03;;;2.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:52:44;6.63;;;2.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:55:10;7.50;;;2.53;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T00:57:35;6.35;;;2.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:00:03;9.93;;;2.78;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:02:31;5.60;;;2.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:04:56;9.15;;;2.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:07:22;10.32;;;2.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:09:49;9.75;;;2.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:12:16;8.93;;;2.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:14:41;8.15;;;2.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:17:17;8.45;;;2.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:20:00;7.05;;;2.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:22:50;9.35;;;2.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:25:36;7.10;;;2.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:28:35;9.35;;;2.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:31:33;10.10;;;2.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:34:08;7.10;;;2.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:36:42;9.80;;;2.53;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:39:13;7.47;;;2.33;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:41:47;6.32;;;2.42;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:44:22;8.60;;;2.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:46:51;7.53;;;2.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:49:20;9.25;;;2.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:51:50;9.00;;;2.72;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:54:16;10.23;;;2.72;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T01:56:49;7.35;;;2.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:01:57;7.38;;;2.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:13:02;7.30;;;2.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:15:36;6.78;;;3.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:20:59;7.82;;;2.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:23:31;11.88;;;2.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:26:00;9.55;;;2.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:28:38;7.18;;;2.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:31:08;8.93;;;2.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:33:37;8.93;;;3.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:36:06;9.38;;;2.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:38:34;7.40;;;2.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:41:01;10.43;;;2.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:43:29;13.80;;;2.72;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:45:59;11.60;;;3.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:48:29;7.72;;;2.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:51:03;7.43;;;2.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:53:44;9.95;;;2.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:56:17;8.75;;;3.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T02:58:47;7.75;;;2.33;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:01:17;6.78;;;2.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:03:44;7.90;;;2.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:06:10;7.22;;;2.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:08:35;7.45;;;2.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:11:01;11.25;;;2.38;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:13:27;9.02;;;2.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:15:55;9.98;;;2.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:18:23;5.57;;;2.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:20:49;7.78;;;2.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:23:14;7.07;;;2.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:25:40;11.05;;;2.92;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:28:05;7.82;;;2.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:30:31;9.02;;;2.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:32:57;8.60;;;2.53;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:35:23;10.20;;;2.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:37:48;9.68;;;2.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:40:14;8.73;;;2.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:42:40;10.73;;;2.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:45:06;7.28;;;2.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:47:32;8.43;;;2.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:49:58;8.85;;;2.72;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:52:24;6.22;;;2.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:54:50;10.38;;;2.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:57:16;13.15;;;3.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T03:59:42;9.63;;;2.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:02:08;7.53;;;2.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:04:33;8.27;;;2.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:06:59;7.65;;;2.58;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:09:24;8.27;;;2.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:11:50;8.60;;;2.78;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:14:15;7.93;;;2.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:16:40;7.43;;;2.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:19:06;6.75;;;2.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:21:32;11.60;;;2.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:23:58;7.63;;;2.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:26:23;6.53;;;2.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:28:49;8.32;;;2.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:31:14;7.22;;;2.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:33:40;11.57;;;3.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:36:06;8.60;;;2.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:38:32;11.73;;;2.83;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:40:57;10.63;;;3.03;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:43:23;11.50;;;3.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:45:49;9.70;;;3.33;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:48:14;7.55;;;2.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:50:40;11.40;;;3.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:53:06;9.80;;;2.67;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:55:32;8.23;;;3.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T04:57:58;10.18;;;3.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:00:24;7.50;;;3.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:02:49;10.07;;;2.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:05:15;9.95;;;3.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:07:41;6.70;;;2.45;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:10:06;10.18;;;3.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:12:33;8.85;;;3.08;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:14:59;7.70;;;2.92;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:17:25;6.78;;;2.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:19:51;8.40;;;2.92;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:22:21;10.52;;;2.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:24:48;9.77;;;3.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:27:13;8.52;;;2.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:29:39;9.40;;;2.78;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:32:05;9.18;;;2.55;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:34:31;6.57;;;2.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:36:56;6.53;;;2.08;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:39:22;8.70;;;2.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:41:47;7.63;;;1.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:44:12;6.15;;;1.92;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:46:38;3.65;;;1.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:49:03;3.45;;;1.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:51:31;6.85;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:53:57;6.20;;;1.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:56:44;5.18;;;1.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T05:59:10;4.35;;;1.45;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:09:19;3.40;;;1.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:11:45;5.10;;;1.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:14:11;5.28;;;1.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:16:47;4.13;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:19:29;4.35;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:30:26;4.97;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:32:52;3.35;;;0.82;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:38:06;5.35;;;0.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:40:36;4.10;;;1.15;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:43:08;5.75;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:45:39;3.55;;;0.82;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:48:12;3.95;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:50:50;2.72;;;0.82;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:55:57;6.38;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T06:58:25;2.92;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:00:54;5.18;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:03:21;4.15;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:05:47;3.35;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:08:13;4.30;;;1.05;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:10:39;6.75;;;1.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:13:09;3.63;;;1.25;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:15:35;3.90;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:18:03;2.83;;;0.93;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:20:36;4.85;;;1.10;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:23:04;5.90;;;1.33;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:25:35;3.13;;;0.85;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:28:03;3.70;;;1.02;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:30:28;3.97;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:32:59;3.92;;;1.02;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:35:29;3.65;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:37:57;5.00;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:40:24;5.97;;;0.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:42:50;6.50;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:45:17;2.80;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:47:43;5.03;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:50:10;4.80;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:52:36;4.20;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:55:04;3.17;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:57:29;4.45;;;0.77;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T07:59:55;3.60;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:02:21;6.40;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:04:46;6.07;;;0.98;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:07:12;5.22;;;0.77;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:09:37;6.72;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:12:03;5.13;;;0.95;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:14:28;4.70;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:16:54;5.22;;;1.02;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:19:20;4.82;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:21:45;4.90;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:24:11;2.58;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:26:36;4.35;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:29:02;7.80;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:31:27;4.05;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:33:54;3.63;;;0.68;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:36:23;8.30;;;1.02;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:38:50;5.43;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:41:19;2.88;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:44:06;4.05;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:46:44;3.45;;;0.75;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:49:38;5.00;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:52:24;4.00;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:54:55;6.30;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T08:57:27;6.22;;;1.17;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:00:06;4.43;;;1.02;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:02:36;3.17;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:05:01;5.18;;;1.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:16:32;3.97;;;0.77;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:24:55;4.28;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:29:54;2.63;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:32:25;3.22;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:35:18;5.00;;;0.93;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:37:49;3.25;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:47:49;4.50;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:50:19;2.05;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:52:53;3.60;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:55:18;1.83;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T09:57:48;2.88;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:00:18;3.58;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:02:52;2.58;;;0.47;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:05:20;3.97;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:07:46;2.42;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:10:19;3.95;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:12:46;2.78;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:15:19;4.65;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:20:32;1.65;;;0.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:23:00;2.85;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:25:36;2.08;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:28:20;2.10;;;0.45;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:30:54;2.65;;;0.45;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:33:37;2.35;;;0.45;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:36:06;1.98;;;0.57;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:38:39;2.63;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:41:13;4.32;;;0.57;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:46:44;2.28;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:49:23;2.30;;;0.57;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:51:52;1.02;;;0.30;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:54:28;3.85;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:56:54;2.03;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T10:59:29;1.90;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:07:52;3.78;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:10:22;2.75;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:13:01;2.67;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:15:34;1.23;;;0.40;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:18:05;2.58;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:20:37;2.63;;;0.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:23:20;3.45;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:25:54;3.53;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:31:10;3.25;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:33:41;4.05;;;0.65;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:36:13;1.70;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:38:45;3.03;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:41:30;3.92;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:47:00;2.67;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:52:18;3.22;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:54:52;4.53;;;0.57;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T11:57:22;3.83;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:00:06;2.95;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:02:43;4.07;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:05:25;3.80;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:07:59;2.72;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:10:31;2.47;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:16:06;2.33;;;0.50;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:18:38;2.58;;;0.60;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:21:08;2.90;;;0.52;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:23:36;4.75;;;0.68;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:28:47;3.63;;;0.68;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:33:57;3.30;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:41:56;4.32;;;0.93;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T12:47:58;6.47;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:01:18;5.57;;;0.63;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:08:53;3.92;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:11:25;5.07;;;0.90;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:13:59;5.43;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:16:29;5.38;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:18:55;2.65;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:21:21;3.13;;;0.57;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:23:58;6.20;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:26:30;4.57;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:28:58;2.47;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:36:41;6.75;;;1.20;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:41:43;3.08;;;0.70;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:44:16;5.40;;;0.88;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:46:47;5.68;;;1.00;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:49:19;4.28;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:51:49;6.65;;;0.80;;
68962;SDS011;62919;53.36012820;-1.51733404;2022-10-26T13:54:21;2.83;;;0.80;;
