sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:00:11;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:02:36;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:05:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:07:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:09:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:12:18;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:14:43;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:17:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:19:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:22:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:24:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:26:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:29:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:31:42;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:34:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:36:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:38:58;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:41:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:43:49;15;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:46:16;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:48:42;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:51:06;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:53:31;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:55:57;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T00:58:22;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:00:48;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:03:13;11;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:05:40;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:08:04;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:10:29;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:12:55;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:15:20;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:17:50;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:22:37;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:25:02;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:27:27;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:29:58;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:32:20;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:34:43;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:37:09;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:39:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:42:00;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:44:25;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:46:50;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:49:16;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:51:41;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:54:06;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T01:56:33;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:01:28;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:03:49;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:06:15;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:08:44;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:11:08;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:13:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:15:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:18:23;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:20:47;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:23:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:25:39;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:28:03;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:30:28;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:32:53;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:35:20;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:37:44;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:40:11;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:42:35;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:45:02;9;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:47:26;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:49:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:52:22;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:54:46;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:57:09;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T02:59:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:01:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:04:28;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:06:51;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:09:16;10;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:11:41;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:14:06;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:16:32;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:18:57;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:21:23;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:23:48;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:26:13;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:28:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:31:04;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:33:29;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:35:55;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:38:20;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:40:46;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:43:11;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:45:36;12;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:48:02;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:50:27;12;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:52:52;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:55:18;10;10;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T03:57:44;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:00:09;14;11;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:02:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:05:00;13;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:07:25;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:09:50;12;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:12:16;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:14:41;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:17:07;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:19:32;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:21:57;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:24:23;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:26:48;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:29:13;11;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:31:39;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:34:04;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:36:30;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:38:55;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:41:21;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:43:46;10;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:46:11;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:48:37;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:51:03;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:53:28;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:55:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T04:58:19;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:00:44;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:03:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:05:35;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:08:02;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:10:27;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:12:52;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:15:18;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:17:43;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:20:09;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:22:34;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:25:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:27:25;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:29:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:32:16;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:34:41;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:37:07;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:39:32;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:41:58;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:44:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:46:48;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:49:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:51:39;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:54:05;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:56:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T05:58:56;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:01:24;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:03:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:06:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:08:38;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:11:04;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:13:29;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:16:00;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:18:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:20:48;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:23:15;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:25:38;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:28:04;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:30:28;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:32:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:35:21;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:37:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:40:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:42:35;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:45:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:47:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:49:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:52:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:54:46;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:57:09;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T06:59:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:01:59;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:04:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:06:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:09:15;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:11:41;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:14:06;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:16:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:18:57;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:21:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:23:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:26:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:28:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:31:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:33:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:35:57;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:38:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:40:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:43:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:45:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:48:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:50:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:52:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:55:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T07:57:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:00:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:02:36;8;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:05:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:07:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:09:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:12:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:14:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:17:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:19:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:22:00;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:24:26;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:26:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:29:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:31:42;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:34:08;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:36:33;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:38:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:41:32;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:43:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:46:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:48:43;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:51:07;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:53:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:55:59;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T08:58:24;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:00:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:03:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:05:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:08:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:10:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:12:58;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:15:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:17:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:22:40;9;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:25:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:27:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:29:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:32:22;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:34:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:37:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:39:38;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:42:05;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:44:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:46:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:49:19;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:51:45;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:54:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:56:36;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T09:59:03;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:01:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:06:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:08:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:11:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:13:35;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:16:02;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:18:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:20:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:23:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:25:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:30:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:33:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:35:28;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:37:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:40:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:42:41;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:45:12;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:47:32;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:49:59;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:52:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:54:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:57:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T10:59:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:04:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:06:56;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:09:24;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:11:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:14:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:16:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:19:05;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:21:30;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:23:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:26:23;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:28:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:31:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:33:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:36:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:38:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:40:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:43:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:45:45;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:48:12;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:50:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:53:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:55:26;10;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T11:57:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:00:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:02:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:05:16;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:07:34;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:10:00;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:12:27;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:14:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:17:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:19:42;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:22:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:24:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:26:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:31:49;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:34:20;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:39:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:41:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:43:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:48:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:53:38;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T12:56:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:03:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:08:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:10:38;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:13:02;9;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:15:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:17:55;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:20:19;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:22:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:25:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:27:40;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:32:26;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:34:52;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:37:18;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:39:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:42:10;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:44:38;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:47:01;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:49:26;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:51:51;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:54:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:56:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T13:59:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:01:33;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:03:58;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:06:26;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:08:50;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:11:16;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:13:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:16:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:18:31;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:20:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:23:24;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:25:51;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:30:38;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:35:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:37:56;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:40:21;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:42:47;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:47:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:50:03;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:52:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:54:56;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T14:59:45;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T15:02:14;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T15:04:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T15:09:29;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-26T15:11:53;7;5;
