sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:01:18;15.06;75.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:03:45;15.06;75.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:06:16;15.01;75.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:08:43;15.03;75.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:11:10;15.04;75.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:13:36;15.03;75.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:16:18;15.07;75.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:18:44;15.08;75.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:21:10;15.11;75.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:23:36;15.15;75.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:26:03;15.19;75.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:28:29;15.18;75.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:31:00;15.15;75.33
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:33:26;15.11;75.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:35:53;15.06;75.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:38:19;15.06;75.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:40:44;15.04;75.89
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:43:36;15.06;75.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:46:02;15.01;75.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:48:35;14.98;76.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:51:08;14.95;76.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:53:35;14.95;76.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:56:02;14.95;76.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T00:58:28;14.97;76.32
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:00:54;14.93;76.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:03:21;14.93;76.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:05:52;14.94;76.63
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:08:18;14.94;76.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:10:44;14.94;76.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:13:12;14.94;76.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:15:53;14.94;76.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:24:35;14.93;77.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:27:16;14.97;77.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:41:26;15.07;76.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:43:56;15.08;77.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:46:26;15.08;77.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:48:56;15.10;77.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:51:25;15.11;77.11
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:53:51;15.15;76.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T01:56:21;15.15;76.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:10:17;15.17;77.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:16:04;15.21;77.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:18:50;15.16;77.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:21:57;15.17;77.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:24:16;15.18;77.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:26:45;15.23;77.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:29:16;15.28;77.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:31:46;15.29;76.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:34:18;15.32;76.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:36:49;15.31;76.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:39:18;15.27;77.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:41:47;15.25;77.32
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:44:25;15.30;77.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:46:52;15.36;77.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:49:19;15.41;76.86
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:52:05;15.45;76.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:54:51;15.48;76.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T02:57:39;15.53;76.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:00:10;15.53;76.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:02:37;15.48;76.45
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:05:13;15.51;76.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:07:40;15.52;76.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:10:05;15.53;76.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:12:31;15.53;76.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:14:56;15.53;76.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:17:22;15.49;76.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:19:47;15.46;76.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:22:13;15.44;76.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:24:38;15.43;76.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:27:04;15.44;76.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:29:29;15.46;76.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:31:55;15.48;76.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:34:20;15.52;76.77
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:36:46;15.54;76.70
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:39:11;15.55;76.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:41:37;15.54;76.63
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:44:03;15.53;76.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:46:28;15.56;76.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:48:54;15.58;76.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:51:19;15.56;76.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:53:45;15.56;76.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:56:10;15.57;76.75
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T03:58:36;15.60;76.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:01:01;15.66;76.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:03:27;15.70;76.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:05:52;15.70;76.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:08:18;15.72;76.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:10:44;15.73;76.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:13:10;15.77;76.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:15:36;15.76;76.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:18:02;15.80;76.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:20:29;15.83;75.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:23:00;15.84;75.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:25:27;15.85;75.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:27:53;15.84;75.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:30:18;15.87;75.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:32:44;15.90;75.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:35:10;15.89;75.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:37:35;15.88;75.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:40:01;15.86;75.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:42:26;15.85;75.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:44:52;15.83;76.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:47:17;15.78;76.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:49:43;15.76;76.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:52:08;15.74;76.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:54:33;15.73;76.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:56:59;15.75;76.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T04:59:24;15.81;76.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:01:50;15.80;76.58
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:04:15;15.81;76.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:06:41;15.85;76.43
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:09:06;15.85;76.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:11:33;15.85;76.39
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:13:58;15.85;76.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:16:24;15.86;76.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:18:49;15.86;76.45
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:21:15;15.85;76.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:23:48;15.86;76.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:26:15;15.89;76.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:28:41;15.88;76.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:31:06;15.89;76.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:33:32;15.87;76.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:35:57;15.87;76.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:38:23;15.91;76.59
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:40:50;15.95;76.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:43:17;15.98;76.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:45:43;16.01;76.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:48:09;16.02;76.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:50:34;16.01;76.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:53:00;16.03;76.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:55:26;16.03;76.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T05:57:51;16.04;76.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:00:18;16.06;76.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:03:15;16.06;76.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:05:52;16.04;76.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:08:19;16.01;76.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:10:46;16.01;76.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:13:11;16.00;76.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:24:06;16.08;76.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:31:56;16.25;76.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:34:27;16.31;76.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:36:57;16.37;76.39
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:39:25;16.41;76.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:41:54;16.45;76.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:44:22;16.47;76.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:47:05;16.50;76.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:54:48;16.69;76.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:57:21;16.75;76.38
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T06:59:56;16.80;76.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:02:22;16.81;76.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:04:48;16.84;76.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:07:18;16.89;76.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:09:44;17.00;77.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:12:10;17.11;76.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:14:35;17.18;75.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:17:01;17.31;75.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:19:27;17.48;76.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:21:57;17.61;74.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:24:24;17.66;74.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:26:49;17.77;74.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:29:15;17.91;74.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:31:43;18.06;73.39
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:34:09;18.21;72.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:36:34;18.33;72.32
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:39:02;18.39;71.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:41:28;18.47;71.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:43:54;18.56;71.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:46:20;18.63;71.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:48:45;18.71;71.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:51:10;18.76;70.89
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:53:37;18.83;70.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:56:04;18.86;70.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T07:58:29;18.94;70.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:00:55;18.98;70.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:03:21;19.09;69.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:05:48;19.20;69.86
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:08:18;19.30;69.59
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:10:45;19.38;69.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:13:11;19.42;68.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:15:37;19.44;68.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:18:03;19.51;68.86
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:20:29;19.58;68.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:22:58;19.62;68.23
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:25:25;19.68;68.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:27:51;19.70;67.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:30:17;19.75;67.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:32:43;19.74;67.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:35:09;19.81;67.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:37:35;19.85;67.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:40:01;19.89;67.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:42:43;19.98;67.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:45:23;20.10;67.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:47:55;20.15;67.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:50:35;20.20;67.23
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:55:59;20.30;67.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T08:58:35;20.35;67.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:01:02;20.44;67.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:03:30;20.55;66.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:08:58;20.64;66.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:22:23;21.05;66.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:24:56;20.96;66.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:27:40;21.01;66.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:30:18;21.09;66.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:32:58;21.16;65.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:35:27;21.22;65.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:38:02;21.30;65.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:40:41;21.34;65.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:43:27;21.34;65.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:45:54;21.40;65.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:51:11;21.43;65.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:53:36;21.50;65.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:56:09;21.57;65.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T09:58:59;21.67;65.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:06:42;21.74;64.77
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:09:14;21.82;65.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:11:47;21.93;64.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:14:27;22.01;64.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:16:55;22.06;64.48
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:19:24;22.13;64.58
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:21:54;22.21;64.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:24:32;22.33;64.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:29:31;22.36;63.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:32:01;22.37;63.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:34:31;22.42;64.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:36:59;22.51;63.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:39:35;22.55;63.75
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:42:38;22.55;63.63
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:44:57;22.56;63.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:47:30;22.62;63.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:50:01;22.67;63.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:52:33;22.71;63.45
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T10:55:19;22.77;63.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:00:35;22.68;63.25
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:03:28;22.61;63.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:06:16;22.67;63.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:08:59;22.78;63.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:11:35;22.78;63.27
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:14:10;22.69;63.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:16:58;22.61;63.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:19:36;22.54;63.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:22:16;22.51;63.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:24:49;22.52;63.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:30:06;22.68;64.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:35:23;22.73;63.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:38:04;22.78;63.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:43:40;22.82;63.54
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:49:04;22.75;63.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:51:55;22.77;63.20
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:54:37;22.77;63.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:57:04;22.75;63.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T11:59:36;22.75;63.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:02:17;22.77;62.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:04:49;22.77;62.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:07:23;22.78;62.70
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:09:51;22.85;62.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:15:31;22.84;62.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:23:15;22.85;62.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:25:41;22.88;62.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:34:03;23.05;62.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T12:52:52;23.39;59.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:00:27;23.41;59.28
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:05:57;23.39;58.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:08:30;23.45;59.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:11:06;23.49;59.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:13:40;23.49;58.74
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:16:10;23.49;58.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:18:42;23.50;57.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:21:11;23.51;57.77
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:23:58;23.56;57.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:26:28;23.65;57.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:28:59;23.69;57.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:34:09;23.73;57.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:36:52;23.73;57.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:39:43;23.69;57.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:42:16;23.64;57.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:47:43;23.56;56.44
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:50:20;23.49;56.39
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:52:51;23.40;56.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T13:55:28;23.39;56.58
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:00:29;23.38;56.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:02:55;23.36;56.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:05:22;23.34;56.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:07:56;23.37;56.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:12:55;23.35;56.89
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:15:28;23.34;56.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:17:57;23.31;57.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:20:25;23.29;57.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:22:52;23.29;57.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:25:19;23.25;57.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:27:45;23.25;57.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:30:23;23.26;57.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:32:50;23.25;57.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:35:18;23.22;57.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:38:01;23.14;57.39
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:40:32;23.09;57.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:43:01;23.06;57.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:45:35;23.08;57.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:48:04;23.07;57.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:50:31;23.08;57.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:53:17;23.07;57.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:55:51;23.06;57.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T14:58:25;22.96;57.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:01:28;22.88;58.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:03:59;22.83;58.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:09:02;22.71;58.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:11:33;22.71;58.25
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:14:00;22.68;58.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:16:28;22.65;58.45
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:18:58;22.65;58.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-10-26T15:21:31;22.66;58.51
