sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:00:06;67;52;;168;148582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:02:36;70;51;;178;151455
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:05:07;65;47;;166;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:07:37;66;51;;166;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:10:08;60;45;;148;145891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:12:38;58;45;;151;154155
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:15:08;53;40;;134;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:17:39;68;49;;173;151096
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:20:09;62;46;;154;148161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:22:39;67;50;;171;151354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:25:10;69;49;;174;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:27:40;56;45;;141;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:30:10;63;45;;158;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:32:40;60;45;;152;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:35:10;55;42;;139;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:37:41;63;48;;160;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:40:11;62;46;;156;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:42:41;60;44;;151;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:45:17;69;50;;173;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:47:42;55;42;;141;151838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:50:25;66;47;;166;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:52:43;60;44;;153;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:55:13;67;49;;169;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T00:57:44;69;49;;174;151008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:00:14;59;46;;146;148274
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:02:44;57;43;;146;151828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:05:15;72;50;;180;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:10:19;62;49;;157;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:12:51;63;47;;160;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:15:21;61;45;;156;151038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:18:01;58;46;;145;149568
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:22:55;66;47;;166;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:27:54;62;46;;156;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:30:32;60;45;;153;151484
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:35:28;60;47;;156;154171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:40:35;68;51;;169;148882
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:42:58;64;47;;163;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:45:29;53;44;;136;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:47:59;67;49;;166;147394
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:50:29;65;46;;168;153895
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:53:00;63;47;;160;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T01:58:02;57;43;;142;148677
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:00:31;63;49;;162;152321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:03:10;55;42;;138;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:15:37;61;48;;154;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:18:17;54;44;;137;150122
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:20:35;58;46;;146;148812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:23:05;56;43;;143;151264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:25:36;57;46;;143;149266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:28:06;65;48;;166;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:30:36;61;46;;153;149643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:33:07;61;44;;155;151651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:35:37;63;48;;155;147436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:38:08;66;48;;171;153686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:40:38;62;47;;156;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:43:09;57;45;;143;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:45:43;62;49;;158;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:48:10;57;44;;144;151111
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:53:17;62;49;;156;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:55:45;60;46;;152;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T02:58:16;65;48;;163;149744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:00:45;60;47;;153;151002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:03:16;69;53;;175;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:05:46;67;49;;169;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:08:17;59;45;;149;151475
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:10:47;50;40;;125;148943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:13:18;59;46;;150;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:15:48;68;51;;174;151506
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:18:18;76;54;;192;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:20:49;54;43;;136;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:23:19;65;47;;164;149653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:25:49;55;45;;140;150081
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:28:20;61;49;;154;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:30:50;61;45;;155;151471
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:33:21;65;52;;163;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:35:54;70;54;;178;151005
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:38:21;75;53;;186;148643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:40:52;56;46;;143;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:43:23;65;49;;164;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:45:53;64;51;;162;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:48:23;63;48;;157;149269
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:50:57;55;43;;141;151973
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:53:25;70;53;;176;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:55:55;63;47;;160;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T03:58:26;59;46;;150;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:00:56;65;47;;164;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:03:27;56;48;;142;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:06:00;65;50;;164;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:08:27;51;43;;129;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:10:57;58;45;;148;150810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:13:28;66;49;;165;149539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:15:58;65;50;;165;151372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:18:29;63;51;;160;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:20:59;63;51;;160;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:23:30;63;48;;160;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:26:00;62;53;;156;148965
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:28:30;54;45;;138;151639
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:31:01;60;48;;152;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:33:32;66;54;;167;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:36:04;65;52;;164;150069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:38:32;57;48;;146;151124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:41:02;73;58;;182;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:43:33;69;53;;176;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:46:03;49;46;;123;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:48:34;65;51;;164;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:51:04;61;50;;153;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:53:35;62;51;;158;151539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:56:05;64;52;;160;149020
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T04:58:36;57;47;;143;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:01:06;59;47;;150;151946
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:03:36;71;56;;180;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:06:07;60;50;;151;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:08:37;63;50;;160;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:11:08;61;48;;152;149014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:13:38;57;49;;145;152027
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:16:08;60;51;;153;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:18:39;62;50;;158;150709
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:21:09;54;47;;137;149703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:23:40;67;52;;169;151171
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:26:10;58;49;;147;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:28:41;54;48;;136;150970
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:31:11;67;51;;167;147805
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:33:42;56;48;;145;153464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:36:12;58;47;;146;149462
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:38:43;60;51;;153;151313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:41:13;53;45;;133;148962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:43:45;56;47;;143;152314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:46:14;62;48;;154;147837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:48:44;59;49;;151;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:51:15;59;48;;149;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:56:18;78;60;;197;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T05:58:48;66;51;;166;150491
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:01:34;57;47;;144;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:06:20;56;45;;142;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:08:50;59;51;;151;151446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:11:21;64;52;;161;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:13:54;68;52;;173;150904
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:16:31;57;49;;144;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:18:56;55;49;;138;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:23:57;62;52;;157;151314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:29:09;61;52;;152;148313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:31:24;55;48;;141;152876
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:33:57;53;48;;134;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:36:28;57;51;;144;151293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:39:03;61;58;;153;149444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:41:27;57;58;;144;151541
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:43:57;57;65;;142;147236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:51:29;61;84;;154;151204
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:54:04;56;88;;144;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:56:29;62;96;;155;147952
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T06:59:03;54;99;;139;153343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:01:30;63;134;;159;150101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:04:00;59;106;;150;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:06:30;65;104;;160;145878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:09:01;54;105;;141;155231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:11:31;61;118;;154;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:14:01;58;112;;145;148936
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:16:31;72;118;;182;150579
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:19:02;62;107;;158;150890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:21:32;66;109;;167;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:24:02;64;105;;162;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:26:32;59;112;;146;146145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:29:03;60;151;;155;154066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:31:33;71;474;;179;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:34:03;68;954;;172;150018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:36:36;65;939;;164;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:39:04;70;958;;176;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:41:35;69;783;;175;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:44:05;61;665;;156;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:46:36;62;639;;156;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:49:06;64;789;;159;148399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:51:36;63;933;;158;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:54:06;63;1074;;161;152425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:56:36;67;1216;;168;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T07:59:06;66;1330;;167;149663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:01:37;65;1249;;163;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:04:07;56;1517;;143;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:06:37;64;1368;;161;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:09:07;69;453;;171;147193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:11:38;66;1441;;168;152247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:14:09;65;1792;;164;151219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:16:40;65;1588;;164;150503
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:19:09;72;1182;;180;149015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:21:39;59;1391;;149;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:24:09;70;1146;;177;151213
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:26:40;68;1105;;170;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:29:10;70;404;;178;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:31:40;68;255;;171;149527
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:34:10;57;196;;142;147510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:36:41;68;179;;175;153035
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:39:11;58;186;;145;149958
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:41:42;69;239;;175;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:46:43;68;322;;173;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:49:23;52;610;;133;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:51:43;67;1597;;170;151433
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:56:49;61;1921;;153;150272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T08:59:17;66;2070;;167;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:01:45;54;2059;;137;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:04:16;56;2013;;141;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:06:57;71;2083;;180;150671
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:09:19;71;2074;;179;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:12:05;70;1812;;176;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:14:30;67;2171;;172;151981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:16:55;75;2204;;190;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:19:26;70;2038;;177;151631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:22:05;66;1894;;167;149888
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:24:24;57;1889;;145;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:26:54;66;2108;;165;149649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:29:25;73;1771;;183;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:31:51;65;1798;;166;151188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:34:30;56;1158;;141;149747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:36:53;65;791;;165;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:39:29;69;1231;;173;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:42:01;62;1486;;157;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:44:28;72;955;;184;151424
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:46:55;61;1343;;151;148280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:49:34;64;1352;;161;150421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:51:54;66;1182;;168;152004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:54:24;56;1165;;140;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:56:55;78;1118;;197;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T09:59:25;68;1288;;172;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:01:55;60;1547;;151;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:04:25;61;1619;;152;148224
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:14:05;56;2177;;144;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:16:33;62;2242;;157;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:19:03;56;2054;;141;149363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:21:38;78;2166;;195;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:26:42;60;1965;;150;149483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:29:09;54;1946;;137;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:31:35;57;1873;;145;151354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:34:14;66;1395;;165;149172
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:36:36;65;956;;165;151743
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:39:12;60;486;;152;151119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:41:38;72;448;;182;150021
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:46:38;59;475;;149;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:49:19;59;260;;150;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:51:39;59;213;;146;146899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:54:16;69;188;;179;154009
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:56:41;62;186;;155;147774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T10:59:29;65;178;;168;153276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:01:56;63;170;;158;149400
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:04:26;69;152;;174;149524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:06:42;62;158;;155;149413
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:09:14;63;163;;162;153441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:14:24;58;167;;149;151773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:16:51;60;144;;150;149141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:19:17;67;163;;172;152923
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:21:47;59;186;;149;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:24:24;63;198;;160;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:26:51;63;216;;160;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:31:52;57;577;;144;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:36:52;59;2214;;150;150211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:41:51;65;899;;163;148569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:44:22;62;1250;;159;151763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:47:01;71;977;;179;150300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:49:27;58;420;;148;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:51:55;59;427;;149;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:54:27;60;536;;150;149765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:56:53;53;885;;134;150987
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T11:59:24;69;1251;;175;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:02:03;52;873;;132;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:04:24;63;742;;161;151327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:06:55;67;2348;;170;151270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:09:26;55;1138;;137;148595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:12:01;64;2428;;162;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:14:28;55;2825;;139;149943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:17:05;64;730;;161;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:19:28;58;426;;146;150024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:21:56;62;2557;;157;151687
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:24:28;66;2204;;165;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:26:57;63;949;;161;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:29:37;78;2228;;197;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:31:57;63;574;;158;148763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:39:35;63;1609;;159;149643
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:47:00;67;1381;;168;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:52:00;58;1186;;147;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:54:34;59;2719;;147;148669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:57:12;61;2698;;154;151046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T12:59:33;63;1189;;157;148075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:09:33;65;1516;;167;153592
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:12:04;66;1689;;167;149723
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:14:40;61;1799;;155;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:17:04;60;564;;154;152464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:19:44;62;357;;156;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:22:11;58;341;;147;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:24:36;62;532;;156;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:32:18;64;399;;161;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:34:39;60;327;;149;148699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-26T13:39:43;58;314;;146;150648
