sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60203;SDS011;46068;52.132;4.618;2022-10-26T08:53:00;7.15;;;2.10;;
60203;SDS011;46068;52.132;4.618;2022-10-26T08:55:30;5.25;;;2.20;;
60203;SDS011;46068;52.132;4.618;2022-10-26T08:57:58;7.43;;;2.22;;
60203;SDS011;46068;52.132;4.618;2022-10-26T09:00:25;7.25;;;2.22;;
60203;SDS011;46068;52.132;4.618;2022-10-26T09:02:54;8.87;;;2.33;;
60203;SDS011;46068;52.132;4.618;2022-10-26T09:07:48;6.55;;;2.20;;
60203;SDS011;46068;52.132;4.618;2022-10-26T09:10:22;5.43;;;2.22;;
60203;SDS011;46068;52.132;4.618;2022-10-26T09:12:53;5.30;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-26T10:28:28;8.68;;;2.08;;
60203;SDS011;46068;52.132;4.618;2022-10-26T10:35:49;5.55;;;1.90;;
60203;SDS011;46068;52.132;4.618;2022-10-26T10:38:17;6.05;;;1.90;;
60203;SDS011;46068;52.132;4.618;2022-10-26T11:02:49;7.15;;;2.10;;
60203;SDS011;46068;52.132;4.618;2022-10-26T11:05:23;9.00;;;1.83;;
60203;SDS011;46068;52.132;4.618;2022-10-26T11:15:11;5.22;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-26T11:17:41;6.90;;;1.80;;
60203;SDS011;46068;52.132;4.618;2022-10-26T11:20:10;6.22;;;1.70;;
60203;SDS011;46068;52.132;4.618;2022-10-26T11:22:39;5.30;;;1.40;;
60203;SDS011;46068;52.132;4.618;2022-10-26T11:25:10;5.25;;;1.52;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:13:57;5.30;;;1.38;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:16:28;3.70;;;1.13;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:18:58;6.25;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:21:26;5.95;;;1.55;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:23:53;6.18;;;1.38;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:29:26;5.75;;;1.70;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:31:53;6.17;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:34:21;7.07;;;1.90;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:39:29;5.50;;;1.67;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:41:57;6.78;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:44:34;6.40;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:47:01;5.75;;;1.48;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:52:16;6.50;;;1.48;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:54:44;7.03;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:57:15;7.90;;;1.50;;
60203;SDS011;46068;52.132;4.618;2022-10-26T12:59:48;7.50;;;1.40;;
60203;SDS011;46068;52.132;4.618;2022-10-26T13:02:30;4.82;;;1.63;;
60203;SDS011;46068;52.132;4.618;2022-10-26T13:05:15;6.67;;;1.60;;
60203;SDS011;46068;52.132;4.618;2022-10-26T13:07:48;6.60;;;1.60;;
