sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-26T00:00:25;9.52;9.52;9.52;9.01;71.91;71.90;71.89;71.60;61.06;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:02:55;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.55;61.02;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T00:05:23;8.78;8.78;8.78;8.30;66.26;66.25;66.24;65.98;56.27;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:07:49;9.04;9.04;9.04;8.55;68.28;68.27;68.25;67.98;57.98;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:10:15;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.36;58.30;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:12:41;9.00;9.00;9.00;8.51;67.97;67.96;67.94;67.68;57.72;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:15:07;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.10;56.37;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T00:17:33;9.03;9.03;9.03;8.54;68.21;68.20;68.18;67.91;57.92;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:19:59;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.01;59.70;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T00:22:25;9.15;9.15;9.15;8.65;69.08;69.06;69.05;68.77;58.65;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:24:51;9.02;9.02;9.02;8.53;68.10;68.09;68.08;67.81;57.83;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T00:27:16;9.12;9.12;9.12;8.62;68.85;68.84;68.83;68.55;58.47;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T00:29:42;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.03;57.16;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:32:07;9.46;9.42;9.34;8.74;69.77;69.76;69.72;69.34;59.00;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T00:34:33;9.42;9.42;9.42;8.90;71.09;71.08;71.06;70.78;60.36;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T00:36:58;9.48;9.48;9.48;8.97;71.60;71.59;71.57;71.29;60.80;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T00:39:24;27.31;27.26;27.16;25.56;204.10;204.06;203.98;203.04;172.98;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T00:41:49;45.89;45.55;44.87;41.64;332.59;332.51;332.26;330.06;280.30;0.58
64840;SPS30;51307;52.162;7.560;2022-10-26T00:47:12;38.38;37.85;36.81;33.59;268.38;268.29;267.96;265.54;224.63;0.62
64840;SPS30;51307;52.162;7.560;2022-10-26T00:49:44;12.74;12.70;12.64;11.87;94.80;94.79;94.75;94.28;80.29;0.54
64840;SPS30;51307;52.162;7.560;2022-10-26T00:52:13;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.68;67.95;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T00:54:42;10.06;10.06;10.06;9.51;75.93;75.92;75.90;75.60;64.47;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T00:57:09;9.99;9.99;9.99;9.45;75.44;75.43;75.41;75.12;64.06;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T00:59:38;9.70;9.70;9.70;9.17;73.25;73.24;73.22;72.93;62.20;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T01:02:05;9.58;9.58;9.58;9.06;72.31;72.30;72.28;71.99;61.40;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T01:04:31;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.47;61.80;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T01:06:58;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.52;60.15;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T01:09:25;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.33;59.13;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T01:11:51;9.07;9.07;9.07;8.57;68.45;68.44;68.43;68.16;58.13;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T01:14:17;9.63;9.63;9.62;9.09;72.59;72.58;72.56;72.26;61.62;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T01:27:50;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.40;60.89;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T01:38:19;9.59;9.59;9.59;9.07;72.42;72.41;72.39;72.10;61.49;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T01:43:27;10.44;10.44;10.44;9.88;78.86;78.85;78.83;78.51;66.96;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T01:45:58;10.39;10.39;10.39;9.82;78.42;78.41;78.39;78.08;66.59;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T01:48:28;10.11;10.11;10.11;9.56;76.33;76.32;76.30;76.00;64.82;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T01:50:54;10.37;10.37;10.37;9.81;78.30;78.29;78.27;77.96;66.49;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T01:53:23;10.34;10.34;10.34;9.78;78.10;78.09;78.07;77.76;66.32;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T01:55:52;10.50;10.50;10.50;9.93;79.27;79.26;79.24;78.93;67.31;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T02:11:52;26.95;26.81;26.52;24.74;197.62;197.58;197.46;196.30;166.91;0.58
64840;SPS30;51307;52.162;7.560;2022-10-26T02:17:03;11.44;11.44;11.44;10.82;86.36;86.34;86.32;85.98;73.33;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T02:19:46;10.73;10.73;10.73;10.15;81.01;81.00;80.98;80.66;68.79;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T02:24:46;10.05;10.05;10.05;9.51;75.90;75.89;75.87;75.57;64.45;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T02:27:17;10.42;10.42;10.42;9.86;78.69;78.68;78.66;78.35;66.82;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T02:29:55;10.11;10.11;10.11;9.56;76.37;76.36;76.34;76.03;64.85;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T02:32:25;9.96;9.96;9.96;9.42;75.18;75.17;75.15;74.86;63.84;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T02:34:56;10.41;10.41;10.41;9.84;78.57;78.55;78.53;78.22;66.71;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T02:37:26;10.35;10.35;10.35;9.79;78.18;78.17;78.15;77.84;66.38;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T02:39:56;10.53;10.53;10.53;9.96;79.53;79.52;79.50;79.19;67.53;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T02:42:25;10.28;10.28;10.28;9.72;77.61;77.60;77.58;77.27;65.90;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T02:44:53;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.61;64.48;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T02:47:24;9.74;9.74;9.74;9.21;73.53;73.52;73.50;73.21;62.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T02:49:51;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.60;63.63;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T02:52:23;9.77;9.77;9.77;9.23;73.73;73.72;73.70;73.41;62.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T02:55:15;9.97;9.97;9.97;9.43;75.25;75.24;75.22;74.93;63.90;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T02:57:49;9.76;9.76;9.76;9.23;73.68;73.67;73.65;73.36;62.56;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T03:00:20;9.99;9.99;9.99;9.45;75.41;75.40;75.38;75.09;64.04;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T03:02:50;9.76;9.76;9.76;9.23;73.69;73.68;73.66;73.37;62.57;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T03:05:19;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.24;64.17;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T03:07:48;9.78;9.78;9.78;9.25;73.87;73.86;73.84;73.55;62.72;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T03:10:14;10.00;10.00;10.00;9.45;75.45;75.44;75.42;75.12;64.06;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T03:12:39;9.99;9.99;9.99;9.45;75.45;75.43;75.41;75.12;64.06;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T03:15:05;9.62;9.62;9.62;9.10;72.67;72.66;72.64;72.35;61.71;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:17:31;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.52;62.70;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:19:56;9.75;9.75;9.75;9.22;73.64;73.63;73.61;73.32;62.53;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:22:22;10.03;10.03;10.03;9.49;75.77;75.75;75.73;75.44;64.33;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T03:24:47;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.57;60.19;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:27:13;9.69;9.69;9.69;9.16;73.17;73.16;73.14;72.85;62.13;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T03:29:39;9.30;9.30;9.29;8.78;70.13;70.12;70.10;69.82;59.54;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T03:32:05;9.14;9.14;9.14;8.64;68.97;68.96;68.95;68.67;58.57;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T03:34:31;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.32;59.12;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T03:36:56;9.37;9.37;9.37;8.86;70.72;70.71;70.69;70.41;60.05;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:39:22;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.34;60.84;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T03:41:48;9.56;9.55;9.55;9.03;72.08;72.07;72.05;71.76;61.19;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T03:44:13;9.39;9.39;9.39;8.88;70.88;70.87;70.85;70.57;60.18;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:46:39;10.86;10.86;10.86;10.27;82.03;82.01;81.99;81.67;69.65;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:49:04;9.93;9.93;9.93;9.40;75.01;75.00;74.98;74.68;63.69;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T03:51:30;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.38;58.32;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T03:53:55;9.31;9.31;9.31;8.80;70.27;70.26;70.24;69.97;59.67;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T03:56:21;9.34;9.34;9.34;8.83;70.52;70.51;70.50;70.22;59.88;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T03:58:47;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.09;57.22;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:01:13;9.20;9.20;9.20;8.70;69.44;69.43;69.42;69.14;58.97;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T04:03:38;9.28;9.28;9.28;8.77;70.03;70.02;70.00;69.73;59.47;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:06:04;9.28;9.28;9.28;8.78;70.07;70.06;70.05;69.77;59.50;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T04:08:29;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.82;59.55;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T04:10:55;9.15;9.15;9.15;8.65;69.05;69.04;69.02;68.75;58.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:13:21;9.12;9.12;9.12;8.63;68.88;68.87;68.86;68.58;58.49;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:15:46;9.18;9.18;9.18;8.68;69.29;69.28;69.26;68.99;58.83;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T04:18:12;8.69;8.69;8.69;8.22;65.63;65.62;65.61;65.35;55.73;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:20:38;8.84;8.84;8.84;8.35;66.71;66.70;66.68;66.42;56.64;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:23:14;9.05;9.05;9.05;8.56;68.32;68.31;68.30;68.03;58.01;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T04:25:42;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.06;55.48;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T04:28:09;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.14;55.56;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T04:30:36;8.76;8.76;8.76;8.28;66.15;66.14;66.12;65.86;56.17;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T04:33:03;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.50;55.86;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:35:30;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.47;55.84;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T04:38:05;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.04;52.91;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T04:40:32;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.16;55.57;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T04:42:58;8.55;8.55;8.54;8.06;64.36;64.35;64.33;64.07;54.62;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T04:45:25;7.95;7.95;7.94;7.51;59.94;59.93;59.91;59.67;50.88;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T04:50:25;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.07;52.93;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T04:52:52;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.85;53.60;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T04:55:18;8.18;8.18;8.18;7.74;61.78;61.77;61.76;61.51;52.46;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T04:57:43;7.94;7.94;7.94;7.51;59.96;59.95;59.94;59.70;50.92;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T05:00:09;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.29;50.56;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T05:02:35;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.33;50.60;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T05:05:00;7.66;7.66;7.66;7.24;57.84;57.83;57.82;57.59;49.12;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:07:26;7.59;7.59;7.59;7.18;57.34;57.33;57.32;57.09;48.69;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T05:09:52;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.23;52.22;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T05:12:17;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.81;49.30;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T05:14:43;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.60;48.27;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T05:17:08;7.85;7.85;7.85;7.42;59.23;59.22;59.21;58.97;50.30;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T05:19:33;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.42;48.97;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T05:21:59;7.80;7.80;7.80;7.38;58.88;58.88;58.86;58.63;50.00;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T05:24:24;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.74;48.39;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T05:26:50;7.54;7.54;7.54;7.13;56.92;56.91;56.89;56.67;48.33;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:29:15;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.28;47.14;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T05:31:41;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.42;47.26;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T05:34:06;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.89;45.96;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:36:32;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.58;45.70;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:38:57;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.21;45.38;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T05:41:24;7.18;7.18;7.18;6.79;54.21;54.21;54.19;53.98;46.03;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:43:49;7.31;7.30;7.28;6.87;54.83;54.82;54.80;54.56;46.50;0.53
64840;SPS30;51307;52.162;7.560;2022-10-26T05:46:15;6.79;6.79;6.79;6.42;51.26;51.26;51.24;51.04;43.53;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:48:41;6.92;6.92;6.92;6.54;52.22;52.21;52.20;51.99;44.34;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:51:06;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.43;44.71;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T05:53:32;6.93;6.93;6.93;6.56;52.35;52.34;52.33;52.12;44.45;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T05:55:58;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.16;43.63;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T05:58:23;7.12;7.12;7.12;6.73;53.75;53.74;53.73;53.52;45.64;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T06:06:33;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.25;46.27;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T06:09:04;7.20;7.20;7.20;6.81;54.34;54.33;54.31;54.10;46.14;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T06:11:30;7.34;7.34;7.34;6.94;55.40;55.40;55.38;55.16;47.05;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T06:13:55;7.57;7.57;7.57;7.16;57.18;57.17;57.16;56.93;48.55;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T06:16:37;7.03;7.03;7.03;6.65;53.11;53.10;53.09;52.88;45.10;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T06:22:01;7.14;7.14;7.14;6.75;53.93;53.92;53.91;53.69;45.79;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T06:29:49;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.20;41.10;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T06:32:24;5.98;5.98;5.98;5.66;45.18;45.17;45.16;44.98;38.36;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T06:34:51;6.46;6.46;6.46;6.11;48.76;48.76;48.74;48.55;41.41;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T06:37:29;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.38;39.56;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T06:39:56;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.27;38.61;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T06:42:23;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.02;39.25;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T06:44:48;6.17;6.17;6.17;5.84;46.59;46.59;46.57;46.39;39.56;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T06:47:25;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.51;38.81;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T06:50:58;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.71;38.98;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T06:55:47;6.25;6.25;6.25;5.91;47.21;47.21;47.19;47.01;40.09;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T06:58:16;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.91;40.86;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T07:00:44;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.76;39.03;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T07:03:16;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.88;38.28;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T07:05:42;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.71;39.84;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T07:08:08;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.06;42.69;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T07:10:34;6.49;6.49;6.49;6.14;48.99;48.99;48.97;48.78;41.60;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T07:13:03;6.72;6.72;6.72;6.35;50.74;50.73;50.72;50.52;43.08;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T07:15:30;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.89;41.69;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T07:17:56;6.00;6.00;6.00;5.67;45.27;45.26;45.25;45.07;38.44;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T07:20:21;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.04;42.68;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T07:22:51;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.29;40.33;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T07:25:18;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.83;42.50;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T07:27:44;6.39;6.39;6.39;6.04;48.24;48.24;48.22;48.03;40.96;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T07:30:09;6.62;6.62;6.62;6.26;50.00;50.00;49.98;49.79;42.46;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T07:32:35;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.82;41.63;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T07:35:00;6.43;6.43;6.43;6.08;48.51;48.50;48.49;48.30;41.19;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T07:37:26;6.39;6.39;6.39;6.04;48.22;48.22;48.20;48.01;40.95;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T07:39:52;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.14;42.76;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T07:42:18;6.69;6.69;6.69;6.33;50.52;50.52;50.50;50.30;42.90;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T07:44:43;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.83;47.61;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T07:47:09;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.66;42.35;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T07:49:34;7.05;7.05;7.05;6.67;53.26;53.26;53.24;53.03;45.23;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T07:52:00;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.80;44.18;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T07:54:25;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.42;44.71;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T07:56:51;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.76;43.29;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T07:59:16;7.10;7.10;7.08;6.69;53.38;53.37;53.35;53.13;45.29;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T08:01:42;8.32;8.32;8.32;7.87;62.84;62.83;62.82;62.57;53.36;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T08:04:08;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.12;51.27;0.47
64840;SPS30;51307;52.162;7.560;2022-10-26T08:06:34;7.30;7.30;7.30;6.90;55.08;55.07;55.06;54.84;46.77;0.46
64840;SPS30;51307;52.162;7.560;2022-10-26T08:08:59;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.49;39.65;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T08:11:25;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.47;42.19;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T08:13:51;6.61;6.61;6.61;6.25;49.89;49.89;49.87;49.68;42.37;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T08:16:18;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.55;41.40;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T08:18:46;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.64;40.63;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T08:21:12;6.67;6.67;6.67;6.31;50.38;50.38;50.36;50.16;42.78;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T08:23:38;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.88;43.39;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T08:26:04;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.28;42.03;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T08:28:31;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.78;41.60;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T08:30:57;7.08;7.08;7.08;6.70;53.46;53.45;53.43;53.22;45.39;0.51
64840;SPS30;51307;52.162;7.560;2022-10-26T08:33:23;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.20;45.37;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T08:35:53;6.61;6.61;6.61;6.25;49.89;49.89;49.87;49.68;42.37;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T08:38:20;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.18;43.65;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T08:40:46;6.85;6.84;6.84;6.46;51.61;51.60;51.59;51.38;43.81;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T08:46:12;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.84;45.07;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T08:48:58;7.22;7.22;7.21;6.81;54.39;54.38;54.36;54.14;46.16;0.52
64840;SPS30;51307;52.162;7.560;2022-10-26T08:51:30;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.66;44.91;0.50
64840;SPS30;51307;52.162;7.560;2022-10-26T08:54:00;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.98;43.48;0.49
64840;SPS30;51307;52.162;7.560;2022-10-26T08:56:37;6.55;6.55;6.55;6.19;49.44;49.44;49.42;49.23;41.98;0.48
64840;SPS30;51307;52.162;7.560;2022-10-26T08:59:10;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.93;45.14;0.50
