sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:01:06;6.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:03:35;3.25;2.50;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:06:03;2.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:08:30;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:10:56;4.00;3.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:13:22;4.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:15:47;3.50;2.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:18:12;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:20:38;5.00;4.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:23:03;4.50;4.50;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:25:28;4.75;4.75;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:27:54;6.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:30:19;7.00;4.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:32:44;2.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:35:10;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:37:35;2.75;2.75;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:40:00;3.25;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:42:26;4.00;3.25;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:44:55;3.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:49:54;4.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:52:22;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:54:48;2.75;2.75;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:57:14;3.25;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T00:59:41;5.00;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:02:08;3.75;3.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:04:33;5.25;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:06:59;4.75;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:09:27;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:11:53;4.00;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:14:18;5.00;3.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:24:33;3.50;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:27:30;4.25;4.25;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:30:14;5.75;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:37:45;6.00;3.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:40:23;5.25;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:42:53;4.75;4.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:45:23;5.00;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:47:49;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:50:18;3.75;3.50;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:52:47;3.75;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T01:58:14;6.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:04:02;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:06:44;4.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:11:45;3.50;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:17:27;4.50;4.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:19:57;5.00;3.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:22:40;2.75;2.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:25:23;6.00;6.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:27:54;5.00;3.75;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:30:23;6.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:32:50;7.75;5.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:35:20;4.75;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:37:49;5.25;4.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:40:20;5.50;4.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:42:49;4.75;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:45:18;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:47:47;5.25;5.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:50:13;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:52:41;4.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:55:16;6.50;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T02:57:46;6.50;5.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:00:16;5.25;5.25;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:02:43;4.25;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:07:48;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:10:14;4.75;4.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:12:39;4.75;4.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:15:05;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:17:30;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:19:55;2.50;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:22:21;4.00;3.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:24:47;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:27:12;4.50;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:29:38;3.50;3.50;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:32:03;4.50;3.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:34:29;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:36:54;2.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:39:20;5.00;4.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:41:45;4.75;3.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:44:11;4.25;2.50;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:46:37;5.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:49:02;5.50;4.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:51:27;3.50;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:53:53;6.25;4.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:56:18;4.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T03:58:43;5.00;5.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:01:09;4.25;4.25;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:03:34;7.25;3.75;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:06:00;6.00;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:08:25;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:10:51;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:13:16;5.50;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:15:42;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:18:07;5.00;3.50;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:20:33;5.50;5.50;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:23:01;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:25:29;3.25;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:27:55;4.00;4.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:30:21;3.75;2.75;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:32:46;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:35:12;4.25;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:37:37;3.50;3.50;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:40:03;3.00;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:42:29;4.25;3.50;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:44:57;4.50;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:47:23;3.00;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:49:48;6.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:52:14;3.50;3.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:54:39;5.25;3.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:57:04;3.75;2.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T04:59:30;6.00;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:01:55;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:04:20;6.00;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:06:45;4.75;4.75;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:09:11;7.50;6.75;5.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:11:36;6.25;6.25;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:14:01;8.00;6.75;4.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:16:27;11.00;8.50;6.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:18:52;7.25;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:21:17;10.75;10.00;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:23:49;10.75;10.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:26:17;11.50;9.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:28:43;8.50;8.50;7.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:31:09;10.00;10.00;6.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:33:34;6.25;5.50;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:35:59;3.75;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:38:25;6.50;6.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:40:51;5.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:43:18;5.25;4.00;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:45:44;4.00;4.00;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:48:09;3.00;3.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:50:35;6.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:53:00;5.75;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:55:26;8.25;8.25;5.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T05:57:52;7.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:00:21;5.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:05:20;6.00;5.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:07:48;4.75;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:10:14;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:12:39;4.75;4.25;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:15:05;5.75;4.75;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:17:35;4.00;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:23:11;4.75;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:25:52;6.00;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:30:57;6.00;5.25;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:33:23;3.50;3.25;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:35:56;5.00;3.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:38:41;4.25;3.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:41:09;4.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:43:38;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:46:06;3.50;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:48:59;4.50;3.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:51:40;7.75;5.00;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:54:22;6.00;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:56:55;5.50;5.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T06:59:37;8.00;7.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:02:07;7.75;6.75;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:04:33;5.75;5.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:06:59;5.75;5.75;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:09:24;2.50;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:11:49;6.00;4.75;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:14:15;4.25;4.25;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:16:40;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:19:05;7.75;7.75;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:21:31;4.50;4.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:23:56;10.50;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:26:21;5.00;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:28:49;11.25;9.75;7.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:31:15;6.25;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:33:40;6.75;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:36:07;7.25;3.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:38:34;7.25;5.75;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:41:00;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:43:26;4.25;4.25;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:45:51;7.75;6.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:48:17;8.50;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:50:42;7.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:53:07;8.75;7.50;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:55:33;7.75;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T07:57:58;6.25;5.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:00:23;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:02:49;6.75;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:05:15;5.00;5.00;3.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:07:44;6.25;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:10:10;7.50;6.50;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:12:36;5.00;5.00;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:15:02;6.00;6.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:17:28;9.00;8.00;5.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:19:53;6.00;4.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:22:19;6.75;5.25;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:24:44;6.75;4.25;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:27:11;9.50;5.50;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:29:37;6.25;5.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:32:03;6.75;5.50;4.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:34:28;4.25;4.25;3.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:36:54;7.50;7.50;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:39:19;3.75;3.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:41:45;6.25;5.00;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:44:21;7.75;7.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:46:49;7.75;7.50;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:49:21;7.50;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:51:51;5.00;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:54:26;5.50;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:57:01;8.25;6.00;4.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T08:59:39;4.50;3.25;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:02:14;5.00;5.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:04:41;5.50;4.00;3.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:25:25;4.75;3.50;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:27:57;5.00;3.25;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:30:25;4.00;4.00;2.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:33:05;4.50;4.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:38:46;6.75;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:41:23;5.25;4.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:44:01;5.75;5.50;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:46:39;3.75;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:49:20;4.75;4.00;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:51:55;6.25;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:54:20;4.75;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:56:48;5.25;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T09:59:19;4.25;4.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:01:46;20.50;17.25;9.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:06:41;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:11:53;6.75;2.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:14:22;3.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:16:57;3.00;3.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:19:26;4.75;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:21:55;3.75;2.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:24:29;1.50;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:29:49;3.00;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:32:17;4.00;3.75;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:34:47;6.00;3.50;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:37:21;6.25;3.50;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:39:55;4.75;4.00;2.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:42:24;3.25;2.25;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:44:54;5.50;5.50;4.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:47:28;4.50;4.25;2.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:52:22;4.50;2.00;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:54:51;2.00;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T10:57:31;3.50;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:00:10;4.75;2.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:05:35;0.50;0.50;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:08:11;6.25;4.75;3.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:10:52;2.00;2.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:13:25;3.00;2.75;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:16:10;4.25;2.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:18:57;3.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:21:29;1.25;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:24:14;5.00;1.75;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:29:21;2.00;2.00;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:32:41;3.25;3.00;2.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:35:34;3.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:37:40;3.75;2.75;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:43:00;2.50;2.50;1.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:45:38;1.75;1.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:48:23;2.50;2.50;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:50:56;4.25;3.75;1.75
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:53:25;3.75;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:55:54;1.75;1.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T11:58:25;3.00;1.25;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:00:52;4.00;1.67;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:03:24;3.25;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:05:52;0.25;0.25;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:10:46;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:13:21;2.75;2.75;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:19:16;3.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:21:48;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:24:25;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:29:27;3.50;2.25;1.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:31:57;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:34:23;3.50;1.00;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:37:10;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:39:47;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:47:05;1.00;1.00;0.50
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T12:53:33;1.00;1.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:08:45;2.50;1.25;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:11:25;1.00;0.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:13:55;0.25;0.25;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:16:25;0.25;0.25;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:18:52;2.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:21:18;1.25;1.25;0.25
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:23:47;1.00;1.00;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:26:29;0.25;0.25;0.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:28:56;2.25;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:36:58;1.67;1.00;0.33
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:39:30;2.00;2.00;1.00
62495;PMS7003;48537;48.79078340;2.46280570;2022-10-26T13:41:59;3.00;1.00;1.00
