sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2022-10-26T00:00:10;39.64;37.12;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:02:40;39.84;37.52;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:05:08;40.08;37.88;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:07:35;40.03;37.32;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:10:04;40.06;37.70;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:12:31;39.86;37.70;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:14:58;40.19;37.70;42.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:17:25;39.93;37.70;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:19:52;39.88;37.52;42.47;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:22:19;39.83;37.52;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:24:46;39.88;37.32;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:27:14;39.84;37.52;44.62;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:29:41;39.94;37.70;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:32:13;40.34;37.70;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:34:40;40.27;38.21;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:37:07;39.88;37.32;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:39:34;40.18;37.70;42.00;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:42:01;39.98;37.70;46.20;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:44:57;39.67;37.32;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:47:36;39.64;37.12;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:50:09;39.97;36.91;42.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:52:38;39.73;36.91;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:55:07;39.72;37.32;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-26T00:57:36;39.86;37.70;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:00:08;39.85;37.70;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:02:35;39.89;37.52;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:05:04;39.89;37.70;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:07:32;39.74;37.12;41.38;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:10:00;39.71;37.52;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:12:27;39.79;37.70;41.48;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:14:54;40.13;37.52;42.59;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:17:53;40.11;38.05;45.48;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:20:51;39.86;37.12;44.39;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:23:30;39.77;37.32;44.58;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:26:17;39.79;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:29:31;39.78;37.32;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:32:13;39.80;37.70;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:34:46;39.74;37.52;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:37:24;40.02;37.52;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:39:58;39.87;37.52;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:42:30;39.95;37.52;42.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:45:03;39.91;37.52;43.29;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:47:37;40.28;37.70;43.19;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:50:06;39.82;37.52;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:52:34;39.78;37.52;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:55:06;39.49;37.12;41.22;;
61095;Laerm;20450;49.074;9.158;2022-10-26T01:57:37;39.47;36.69;41.30;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:00:07;39.40;36.91;41.22;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:02:59;39.39;36.91;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:06:00;39.68;36.91;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:08:57;39.70;37.12;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:11:38;39.85;37.52;43.04;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:14:13;39.85;37.70;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:16:53;39.83;37.88;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:19:33;39.92;37.35;43.55;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:22:13;39.81;37.70;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:24:43;39.76;37.32;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:27:17;39.71;37.70;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:29:49;39.76;37.32;41.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:32:19;39.98;37.52;43.04;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:34:51;39.73;37.12;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:37:22;39.74;37.12;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:39:53;39.68;37.12;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:42:23;39.95;37.32;43.19;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:44:56;39.82;37.52;41.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:47:24;39.67;37.52;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:49:54;39.49;36.98;41.30;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:52:30;39.98;37.52;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:55:07;39.56;37.12;41.46;;
61095;Laerm;20450;49.074;9.158;2022-10-26T02:57:39;39.53;37.12;41.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:00:17;39.82;37.32;42.59;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:02:51;39.62;37.32;41.75;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:05:25;39.51;36.91;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:07:54;39.60;37.12;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:10:22;39.51;36.10;41.89;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:12:49;39.54;36.45;43.24;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:15:17;39.84;36.91;44.35;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:17:44;40.20;37.12;46.07;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:20:12;39.94;37.32;42.69;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:22:41;39.70;36.69;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:25:08;39.91;36.69;43.81;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:27:35;39.58;36.45;41.53;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:30:03;39.81;37.32;43.14;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:32:30;39.81;37.32;41.68;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:34:57;40.45;37.32;43.49;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:37:24;40.24;37.12;43.14;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:39:53;40.04;37.32;42.65;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:42:20;39.93;36.69;42.03;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:44:47;40.54;37.52;43.14;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:47:17;40.25;37.52;43.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:49:49;39.97;37.12;42.09;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:52:22;39.88;36.91;42.41;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:54:50;39.95;37.12;43.54;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:57:21;40.46;37.52;43.81;;
61095;Laerm;20450;49.074;9.158;2022-10-26T03:59:49;40.21;37.32;42.98;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:02:17;40.26;37.12;44.76;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:04:45;40.31;37.70;43.34;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:07:12;40.35;37.52;43.14;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:09:39;40.04;36.91;42.16;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:12:10;40.31;37.88;42.22;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:14:39;40.38;37.70;47.28;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:17:06;40.45;36.91;44.31;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:19:33;41.03;37.32;45.89;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:22:01;40.77;37.52;51.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:24:28;41.02;38.21;44.43;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:26:55;40.73;38.05;43.58;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:29:22;41.74;38.21;45.25;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:31:50;40.97;37.12;43.49;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:34:17;40.49;36.91;45.91;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:36:47;41.90;39.21;45.97;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:39:15;41.47;38.37;49.45;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:41:42;41.39;38.37;43.94;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:44:09;41.66;38.95;45.27;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:46:35;40.85;37.12;44.15;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:49:04;41.14;37.70;44.51;;
61095;Laerm;20450;49.074;9.158;2022-10-26T04:51:30;41.55;38.21;49.07;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:03:14;41.09;38.21;43.86;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:23:02;42.80;40.13;53.43;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:25:35;43.26;40.53;48.00;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:28:05;42.46;38.67;49.62;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:30:34;41.83;38.52;48.40;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:33:23;41.65;38.21;55.23;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:35:53;42.16;39.34;53.01;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:38:56;42.23;39.81;65.34;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:41:23;41.12;38.21;48.16;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:43:50;41.62;39.08;45.66;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:46:21;42.32;39.70;49.32;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:48:48;41.80;37.88;58.40;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:51:14;41.56;38.37;51.31;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:53:42;41.05;38.21;46.20;;
61095;Laerm;20450;49.074;9.158;2022-10-26T05:59:29;41.33;38.32;55.71;;
61095;Laerm;20450;49.074;9.158;2022-10-26T06:02:15;41.44;38.47;52.02;;
61095;Laerm;20450;49.074;9.158;2022-10-26T06:09:36;41.05;37.88;46.52;;
61095;Laerm;20450;49.074;9.158;2022-10-26T06:12:12;41.13;38.21;49.12;;
61095;Laerm;20450;49.074;9.158;2022-10-26T06:14:48;41.04;38.67;48.13;;
61095;Laerm;20450;49.074;9.158;2022-10-26T06:17:35;41.28;38.21;44.62;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:10:50;44.23;38.81;65.04;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:13:17;41.77;38.95;50.80;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:15:44;41.42;38.52;50.23;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:18:11;40.78;38.05;43.58;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:20:40;41.20;38.37;46.62;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:23:08;41.10;37.87;45.14;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:26:02;41.29;38.21;44.51;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:28:31;41.16;37.70;50.83;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:31:05;42.16;37.70;50.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:33:32;41.04;38.21;43.99;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:36:07;41.66;38.21;45.80;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:38:34;41.01;37.70;45.45;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:41:03;40.84;37.70;44.80;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:43:30;40.49;36.91;42.76;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:45:57;40.40;36.45;43.24;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:48:24;40.53;37.12;43.94;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:50:51;40.61;37.32;44.15;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:53:18;41.09;37.32;45.45;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:55:52;40.93;37.70;46.64;;
61095;Laerm;20450;49.074;9.158;2022-10-26T07:58:21;42.43;38.37;53.99;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:00:48;40.99;37.52;48.94;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:03:15;40.71;37.70;45.91;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:05:44;40.60;37.32;44.43;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:08:12;41.56;37.52;50.56;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:10:41;41.42;37.88;54.02;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:13:08;43.32;38.81;54.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:15:37;49.08;37.88;61.88;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:18:04;41.14;37.70;45.11;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:20:32;41.39;38.37;47.10;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:22:59;41.03;38.05;46.28;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:25:26;40.94;37.70;53.16;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:27:53;40.52;36.69;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:30:20;40.56;37.52;43.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:32:57;41.26;37.12;49.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:35:24;41.01;38.37;44.43;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:37:51;41.12;38.05;47.84;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:40:23;40.70;37.32;51.85;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:42:57;40.67;37.52;46.10;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:45:31;41.50;37.88;45.89;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:48:11;40.81;36.91;44.69;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:50:51;40.71;36.91;45.83;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:53:26;40.87;36.91;52.13;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:56:02;42.58;37.12;54.23;;
61095;Laerm;20450;49.074;9.158;2022-10-26T08:58:38;41.36;38.05;43.99;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:01:07;41.90;38.67;44.65;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:03:36;41.55;38.95;45.89;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:06:24;41.50;38.37;46.78;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:09:05;41.20;38.05;48.57;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:11:53;41.26;37.52;49.27;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:14:40;41.51;37.12;50.21;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:17:22;40.66;36.69;46.10;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:20:16;40.64;36.91;56.17;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:22:53;40.47;36.69;45.42;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:25:29;40.75;37.12;46.28;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:28:01;41.59;38.05;49.96;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:30:28;39.88;36.20;46.62;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:32:59;40.55;37.12;52.98;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:35:43;40.57;37.12;48.32;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:38:19;40.68;36.45;44.90;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:40:55;42.04;37.52;48.28;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:43:28;41.83;37.52;47.65;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:45:57;40.64;36.45;50.19;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:48:34;40.98;37.32;48.60;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:51:05;41.58;37.70;53.22;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:53:32;41.37;37.88;57.59;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:56:04;41.23;37.32;45.83;;
61095;Laerm;20450;49.074;9.158;2022-10-26T09:58:41;40.16;37.12;45.23;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:01:21;41.06;36.69;54.65;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:04:14;41.54;38.05;50.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:06:44;41.29;37.32;51.49;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:09:14;40.80;37.52;45.91;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:11:45;42.53;38.52;52.22;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:14:15;40.90;37.52;57.91;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:16:52;41.28;37.88;47.02;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:19:26;42.28;37.88;49.16;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:21:58;41.55;38.02;47.79;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:24:30;41.14;38.21;52.39;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:27:01;41.50;38.67;45.45;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:29:31;41.57;36.69;47.86;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:32:00;40.66;36.91;45.30;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:34:30;40.36;36.20;57.34;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:37:03;40.51;36.45;45.86;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:39:38;41.43;38.52;49.13;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:42:17;41.38;38.05;54.02;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:44:52;40.69;37.52;53.51;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:47:25;41.50;38.05;48.49;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:49:57;42.55;38.95;63.74;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:52:30;41.00;38.05;49.14;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:55:15;42.20;38.67;57.47;;
61095;Laerm;20450;49.074;9.158;2022-10-26T10:58:16;41.70;37.70;51.13;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:00:47;40.99;38.05;50.01;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:03:37;41.13;38.21;46.55;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:06:15;41.86;38.37;51.84;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:08:49;41.55;38.05;48.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:11:24;41.27;38.52;47.40;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:13:58;41.83;38.52;46.71;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:16:32;40.80;37.12;46.02;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:19:11;42.08;38.67;51.56;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:21:47;40.55;37.88;46.95;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:24:25;41.44;38.05;49.35;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:27:01;41.60;38.37;46.87;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:29:42;41.87;37.70;48.87;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:32:39;41.87;38.52;48.16;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:35:15;41.20;37.88;45.66;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:37:56;40.00;36.91;52.09;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:40:51;40.40;37.12;48.55;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:43:28;40.19;37.12;47.59;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:46:04;42.36;36.45;53.97;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:48:42;41.41;37.12;45.54;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:51:18;39.77;36.45;47.18;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:53:47;39.48;36.69;43.09;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:56:28;39.91;36.91;46.66;;
61095;Laerm;20450;49.074;9.158;2022-10-26T11:59:00;40.08;36.69;47.05;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:01:28;39.76;36.69;44.94;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:04:00;39.97;36.69;44.73;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:06:48;40.24;36.91;48.34;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:09:23;41.54;36.69;53.19;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:12:37;40.37;37.32;46.52;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:15:21;41.09;37.70;44.83;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:18:16;39.99;36.69;45.42;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:21:08;40.49;36.45;54.23;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:23:53;40.10;36.45;50.42;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:26:57;41.27;36.91;55.03;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:29:30;40.75;37.12;44.62;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:31:58;39.98;36.69;49.51;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:34:58;40.47;36.69;45.27;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:37:34;39.98;36.69;43.58;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:40:44;40.55;36.77;44.97;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:43:36;39.82;36.45;43.90;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:46:42;39.94;36.56;43.90;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:52:49;40.01;35.94;47.48;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:56:01;40.59;36.45;53.47;;
61095;Laerm;20450;49.074;9.158;2022-10-26T12:59:17;41.65;38.47;46.71;;
61095;Laerm;20450;49.074;9.158;2022-10-26T13:19:48;41.38;36.45;55.78;;
61095;Laerm;20450;49.074;9.158;2022-10-26T13:49:32;41.45;37.88;53.04;;
61095;Laerm;20450;49.074;9.158;2022-10-26T15:25:24;40.44;36.56;55.06;;
61095;Laerm;20450;49.074;9.158;2022-10-26T15:33:32;40.74;36.45;49.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T15:40:05;41.20;36.69;46.97;;
61095;Laerm;20450;49.074;9.158;2022-10-26T15:43:08;40.43;36.69;49.82;;
61095;Laerm;20450;49.074;9.158;2022-10-26T15:45:57;40.26;35.66;45.57;;
61095;Laerm;20450;49.074;9.158;2022-10-26T15:48:36;40.64;36.91;46.71;;
61095;Laerm;20450;49.074;9.158;2022-10-26T15:51:53;39.79;36.20;45.80;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:08:55;40.14;35.94;46.10;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:15:29;41.01;36.91;48.58;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:18:03;40.61;35.94;45.45;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:20:44;40.24;37.12;43.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:23:11;40.50;36.45;49.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:25:43;40.12;35.94;45.30;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:28:14;42.16;37.88;47.70;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:30:43;40.50;35.86;46.59;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:33:10;41.67;36.69;56.61;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:35:37;40.65;36.91;49.45;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:38:03;40.55;36.20;52.63;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:40:31;41.03;36.91;63.21;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:42:59;41.40;37.88;46.20;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:45:42;40.46;36.20;47.48;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:48:19;40.78;36.45;48.74;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:51:25;39.77;36.20;46.18;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:54:00;40.08;35.94;44.80;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:57:11;39.92;35.94;45.04;;
61095;Laerm;20450;49.074;9.158;2022-10-26T16:59:40;40.51;36.69;43.99;;
61095;Laerm;20450;49.074;9.158;2022-10-26T17:02:08;40.64;35.04;44.62;;
61095;Laerm;20450;49.074;9.158;2022-10-26T17:04:38;40.66;36.91;46.02;;
61095;Laerm;20450;49.074;9.158;2022-10-26T17:07:05;39.96;36.20;43.94;;
61095;Laerm;20450;49.074;9.158;2022-10-26T17:09:32;39.89;36.69;44.03;;
61095;Laerm;20450;49.074;9.158;2022-10-26T17:11:59;40.21;36.45;44.47;;
