sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-10-26T00:01:29;1.13;77.80
66026;SHT31;56312;55.976;37.136;2022-10-26T00:06:35;1.12;77.82
66026;SHT31;56312;55.976;37.136;2022-10-26T00:11:41;1.07;77.85
66026;SHT31;56312;55.976;37.136;2022-10-26T00:16:48;1.09;77.87
66026;SHT31;56312;55.976;37.136;2022-10-26T00:21:54;1.13;77.90
66026;SHT31;56312;55.976;37.136;2022-10-26T00:27:00;1.13;77.90
66026;SHT31;56312;55.976;37.136;2022-10-26T00:32:06;1.19;77.94
66026;SHT31;56312;55.976;37.136;2022-10-26T00:37:14;1.19;77.97
66026;SHT31;56312;55.976;37.136;2022-10-26T00:42:21;1.19;77.96
66026;SHT31;56312;55.976;37.136;2022-10-26T00:47:39;1.15;77.96
66026;SHT31;56312;55.976;37.136;2022-10-26T00:52:48;1.16;77.97
66026;SHT31;56312;55.976;37.136;2022-10-26T00:57:54;1.17;78.02
66026;SHT31;56312;55.976;37.136;2022-10-26T01:03:04;1.17;77.97
66026;SHT31;56312;55.976;37.136;2022-10-26T01:08:13;1.17;78.04
66026;SHT31;56312;55.976;37.136;2022-10-26T01:13:21;1.22;78.05
66026;SHT31;56312;55.976;37.136;2022-10-26T01:24:20;1.23;78.06
66026;SHT31;56312;55.976;37.136;2022-10-26T01:29:40;1.23;78.12
66026;SHT31;56312;55.976;37.136;2022-10-26T01:35:02;1.22;78.13
66026;SHT31;56312;55.976;37.136;2022-10-26T01:40:26;1.22;78.07
66026;SHT31;56312;55.976;37.136;2022-10-26T01:45:36;1.22;78.13
66026;SHT31;56312;55.976;37.136;2022-10-26T01:50:50;1.20;78.15
66026;SHT31;56312;55.976;37.136;2022-10-26T01:55:58;1.23;78.18
66026;SHT31;56312;55.976;37.136;2022-10-26T02:01:22;1.23;78.17
66026;SHT31;56312;55.976;37.136;2022-10-26T02:06:44;1.20;78.18
66026;SHT31;56312;55.976;37.136;2022-10-26T02:11:55;1.22;78.21
66026;SHT31;56312;55.976;37.136;2022-10-26T02:17:06;1.23;78.24
66026;SHT31;56312;55.976;37.136;2022-10-26T02:22:35;1.26;78.22
66026;SHT31;56312;55.976;37.136;2022-10-26T02:27:48;1.24;78.26
66026;SHT31;56312;55.976;37.136;2022-10-26T02:32:56;1.23;78.23
66026;SHT31;56312;55.976;37.136;2022-10-26T02:38:06;1.23;78.25
66026;SHT31;56312;55.976;37.136;2022-10-26T02:43:16;1.20;78.27
66026;SHT31;56312;55.976;37.136;2022-10-26T02:48:27;1.17;78.24
66026;SHT31;56312;55.976;37.136;2022-10-26T02:58:59;1.12;78.25
66026;SHT31;56312;55.976;37.136;2022-10-26T03:04:07;1.07;78.35
66026;SHT31;56312;55.976;37.136;2022-10-26T03:09:13;1.13;78.34
66026;SHT31;56312;55.976;37.136;2022-10-26T03:14:20;1.16;78.41
66026;SHT31;56312;55.976;37.136;2022-10-26T03:19:26;1.15;78.37
66026;SHT31;56312;55.976;37.136;2022-10-26T03:24:32;1.19;78.44
66026;SHT31;56312;55.976;37.136;2022-10-26T03:29:39;1.20;78.48
66026;SHT31;56312;55.976;37.136;2022-10-26T03:34:46;1.29;78.46
66026;SHT31;56312;55.976;37.136;2022-10-26T03:39:54;1.27;78.43
66026;SHT31;56312;55.976;37.136;2022-10-26T03:45:00;1.33;78.43
66026;SHT31;56312;55.976;37.136;2022-10-26T03:50:07;1.31;78.40
66026;SHT31;56312;55.976;37.136;2022-10-26T03:55:14;1.33;78.43
66026;SHT31;56312;55.976;37.136;2022-10-26T04:00:20;1.33;78.37
66026;SHT31;56312;55.976;37.136;2022-10-26T04:05:28;1.33;78.41
66026;SHT31;56312;55.976;37.136;2022-10-26T04:10:34;1.33;78.37
66026;SHT31;56312;55.976;37.136;2022-10-26T04:15:40;1.31;78.40
66026;SHT31;56312;55.976;37.136;2022-10-26T04:20:48;1.34;78.40
66026;SHT31;56312;55.976;37.136;2022-10-26T04:25:54;1.37;78.39
66026;SHT31;56312;55.976;37.136;2022-10-26T04:31:00;1.37;78.40
66026;SHT31;56312;55.976;37.136;2022-10-26T04:36:07;1.39;78.38
66026;SHT31;56312;55.976;37.136;2022-10-26T04:41:13;1.41;78.34
66026;SHT31;56312;55.976;37.136;2022-10-26T04:46:19;1.46;78.36
66026;SHT31;56312;55.976;37.136;2022-10-26T04:51:26;1.47;78.30
66026;SHT31;56312;55.976;37.136;2022-10-26T04:56:32;1.47;78.34
66026;SHT31;56312;55.976;37.136;2022-10-26T05:01:39;1.50;78.35
66026;SHT31;56312;55.976;37.136;2022-10-26T05:06:45;1.50;78.29
66026;SHT31;56312;55.976;37.136;2022-10-26T05:11:51;1.52;78.30
66026;SHT31;56312;55.976;37.136;2022-10-26T05:16:57;1.55;78.28
66026;SHT31;56312;55.976;37.136;2022-10-26T05:22:04;1.58;78.33
66026;SHT31;56312;55.976;37.136;2022-10-26T05:27:10;1.62;78.32
66026;SHT31;56312;55.976;37.136;2022-10-26T05:32:17;1.64;78.25
66026;SHT31;56312;55.976;37.136;2022-10-26T05:37:27;1.68;78.28
66026;SHT31;56312;55.976;37.136;2022-10-26T05:42:33;1.77;78.27
66026;SHT31;56312;55.976;37.136;2022-10-26T05:47:41;1.83;78.30
66026;SHT31;56312;55.976;37.136;2022-10-26T05:52:48;1.91;78.24
66026;SHT31;56312;55.976;37.136;2022-10-26T05:57:56;1.96;78.22
66026;SHT31;56312;55.976;37.136;2022-10-26T06:08:49;2.15;78.24
66026;SHT31;56312;55.976;37.136;2022-10-26T06:13:56;2.22;78.18
66026;SHT31;56312;55.976;37.136;2022-10-26T06:19:14;2.27;78.10
66026;SHT31;56312;55.976;37.136;2022-10-26T06:30:07;2.41;78.03
66026;SHT31;56312;55.976;37.136;2022-10-26T06:40:51;2.47;78.02
66026;SHT31;56312;55.976;37.136;2022-10-26T06:51:14;2.54;77.95
66026;SHT31;56312;55.976;37.136;2022-10-26T06:56:21;2.55;77.90
66026;SHT31;56312;55.976;37.136;2022-10-26T07:01:29;2.62;77.95
66026;SHT31;56312;55.976;37.136;2022-10-26T07:06:35;2.66;77.91
66026;SHT31;56312;55.976;37.136;2022-10-26T07:11:42;2.70;77.85
66026;SHT31;56312;55.976;37.136;2022-10-26T07:16:48;2.71;77.75
66026;SHT31;56312;55.976;37.136;2022-10-26T07:21:55;2.77;77.75
66026;SHT31;56312;55.976;37.136;2022-10-26T07:27:03;2.81;77.75
66026;SHT31;56312;55.976;37.136;2022-10-26T07:32:20;2.82;77.67
66026;SHT31;56312;55.976;37.136;2022-10-26T07:37:32;2.91;77.69
66026;SHT31;56312;55.976;37.136;2022-10-26T07:42:38;2.95;77.64
66026;SHT31;56312;55.976;37.136;2022-10-26T07:47:44;2.95;77.60
66026;SHT31;56312;55.976;37.136;2022-10-26T07:52:51;3.01;77.54
66026;SHT31;56312;55.976;37.136;2022-10-26T07:57:57;3.05;77.50
66026;SHT31;56312;55.976;37.136;2022-10-26T08:03:03;3.12;77.52
66026;SHT31;56312;55.976;37.136;2022-10-26T08:08:10;3.15;77.48
66026;SHT31;56312;55.976;37.136;2022-10-26T08:13:16;3.22;77.49
66026;SHT31;56312;55.976;37.136;2022-10-26T08:18:22;3.30;77.50
66026;SHT31;56312;55.976;37.136;2022-10-26T08:23:29;3.39;77.47
66026;SHT31;56312;55.976;37.136;2022-10-26T08:28:36;3.44;77.48
66026;SHT31;56312;55.976;37.136;2022-10-26T08:33:42;3.57;77.45
66026;SHT31;56312;55.976;37.136;2022-10-26T08:38:48;3.67;77.41
66026;SHT31;56312;55.976;37.136;2022-10-26T08:43:58;3.78;77.36
66026;SHT31;56312;55.976;37.136;2022-10-26T08:49:29;3.82;77.27
66026;SHT31;56312;55.976;37.136;2022-10-26T08:54:42;3.95;77.27
66026;SHT31;56312;55.976;37.136;2022-10-26T09:00:04;4.06;77.25
66026;SHT31;56312;55.976;37.136;2022-10-26T09:05:15;4.17;77.20
66026;SHT31;56312;55.976;37.136;2022-10-26T09:26:54;4.61;77.05
66026;SHT31;56312;55.976;37.136;2022-10-26T09:32:02;4.63;76.84
66026;SHT31;56312;55.976;37.136;2022-10-26T09:37:18;4.78;76.94
66026;SHT31;56312;55.976;37.136;2022-10-26T09:42:45;5.05;76.98
66026;SHT31;56312;55.976;37.136;2022-10-26T09:48:03;5.50;77.07
66026;SHT31;56312;55.976;37.136;2022-10-26T09:53:10;5.35;76.62
66026;SHT31;56312;55.976;37.136;2022-10-26T09:58:22;5.44;76.56
66026;SHT31;56312;55.976;37.136;2022-10-26T10:03:31;5.44;76.50
66026;SHT31;56312;55.976;37.136;2022-10-26T10:08:38;5.36;76.39
66026;SHT31;56312;55.976;37.136;2022-10-26T10:13:45;5.30;76.37
66026;SHT31;56312;55.976;37.136;2022-10-26T10:18:53;5.38;76.41
66026;SHT31;56312;55.976;37.136;2022-10-26T10:24:00;5.47;76.37
66026;SHT31;56312;55.976;37.136;2022-10-26T10:29:14;5.56;76.40
66026;SHT31;56312;55.976;37.136;2022-10-26T10:34:21;5.67;76.38
66026;SHT31;56312;55.976;37.136;2022-10-26T10:39:36;5.61;76.22
66026;SHT31;56312;55.976;37.136;2022-10-26T10:44:44;5.60;76.15
66026;SHT31;56312;55.976;37.136;2022-10-26T10:50:04;5.64;76.12
66026;SHT31;56312;55.976;37.136;2022-10-26T11:00:22;5.87;76.09
66026;SHT31;56312;55.976;37.136;2022-10-26T11:10:49;5.87;75.97
66026;SHT31;56312;55.976;37.136;2022-10-26T11:16:00;5.88;75.97
66026;SHT31;56312;55.976;37.136;2022-10-26T11:21:24;5.79;75.90
66026;SHT31;56312;55.976;37.136;2022-10-26T11:32:29;5.79;75.98
66026;SHT31;56312;55.976;37.136;2022-10-26T11:38:07;5.71;75.84
66026;SHT31;56312;55.976;37.136;2022-10-26T11:54:26;5.61;75.79
66026;SHT31;56312;55.976;37.136;2022-10-26T11:59:39;5.59;75.76
66026;SHT31;56312;55.976;37.136;2022-10-26T12:05:04;5.56;75.76
66026;SHT31;56312;55.976;37.136;2022-10-26T12:10:31;5.56;75.81
66026;SHT31;56312;55.976;37.136;2022-10-26T12:21:28;5.44;75.79
66026;SHT31;56312;55.976;37.136;2022-10-26T12:26:36;5.39;75.78
66026;SHT31;56312;55.976;37.136;2022-10-26T12:31:43;5.36;75.81
66026;SHT31;56312;55.976;37.136;2022-10-26T12:52:59;5.18;75.85
66026;SHT31;56312;55.976;37.136;2022-10-26T13:09:22;4.91;75.88
66026;SHT31;56312;55.976;37.136;2022-10-26T13:14:35;4.85;75.86
66026;SHT31;56312;55.976;37.136;2022-10-26T13:19:47;4.75;75.90
66026;SHT31;56312;55.976;37.136;2022-10-26T13:24:57;4.70;75.92
66026;SHT31;56312;55.976;37.136;2022-10-26T13:30:19;4.64;75.95
66026;SHT31;56312;55.976;37.136;2022-10-26T13:35:26;4.53;75.96
66026;SHT31;56312;55.976;37.136;2022-10-26T13:40:35;4.47;76.00
66026;SHT31;56312;55.976;37.136;2022-10-26T13:45:54;4.40;76.03
66026;SHT31;56312;55.976;37.136;2022-10-26T13:51:04;4.33;76.06
66026;SHT31;56312;55.976;37.136;2022-10-26T13:56:23;4.33;76.08
66026;SHT31;56312;55.976;37.136;2022-10-26T14:01:31;4.29;76.11
66026;SHT31;56312;55.976;37.136;2022-10-26T14:06:38;4.28;76.16
66026;SHT31;56312;55.976;37.136;2022-10-26T14:11:52;4.20;76.17
66026;SHT31;56312;55.976;37.136;2022-10-26T14:16:59;4.17;76.17
66026;SHT31;56312;55.976;37.136;2022-10-26T14:22:06;4.09;76.17
66026;SHT31;56312;55.976;37.136;2022-10-26T14:27:17;4.09;76.24
66026;SHT31;56312;55.976;37.136;2022-10-26T14:32:29;4.05;76.28
66026;SHT31;56312;55.976;37.136;2022-10-26T14:42:51;3.97;76.23
66026;SHT31;56312;55.976;37.136;2022-10-26T14:48:00;3.97;76.22
66026;SHT31;56312;55.976;37.136;2022-10-26T14:53:14;3.89;76.21
66026;SHT31;56312;55.976;37.136;2022-10-26T14:58:31;3.92;76.21
66026;SHT31;56312;55.976;37.136;2022-10-26T15:03:38;3.91;76.15
66026;SHT31;56312;55.976;37.136;2022-10-26T15:08:45;3.88;76.18
66026;SHT31;56312;55.976;37.136;2022-10-26T15:13:54;3.91;76.09
66026;SHT31;56312;55.976;37.136;2022-10-26T15:19:09;3.88;76.10
66026;SHT31;56312;55.976;37.136;2022-10-26T15:24:41;3.84;76.05
66026;SHT31;56312;55.976;37.136;2022-10-26T15:29:50;3.81;76.04
66026;SHT31;56312;55.976;37.136;2022-10-26T15:40:25;3.79;76.09
66026;SHT31;56312;55.976;37.136;2022-10-26T15:45:36;3.74;76.11
66026;SHT31;56312;55.976;37.136;2022-10-26T15:50:43;3.67;76.10
66026;SHT31;56312;55.976;37.136;2022-10-26T15:55:51;3.64;76.12
66026;SHT31;56312;55.976;37.136;2022-10-26T16:00:58;3.61;76.12
66026;SHT31;56312;55.976;37.136;2022-10-26T16:06:13;3.57;76.07
66026;SHT31;56312;55.976;37.136;2022-10-26T16:11:20;3.53;76.11
66026;SHT31;56312;55.976;37.136;2022-10-26T16:16:27;3.51;76.07
66026;SHT31;56312;55.976;37.136;2022-10-26T16:21:33;3.44;76.09
66026;SHT31;56312;55.976;37.136;2022-10-26T16:26:39;3.41;76.11
66026;SHT31;56312;55.976;37.136;2022-10-26T16:31:46;3.37;76.15
66026;SHT31;56312;55.976;37.136;2022-10-26T16:36:53;3.31;76.12
66026;SHT31;56312;55.976;37.136;2022-10-26T16:41:59;3.30;76.17
66026;SHT31;56312;55.976;37.136;2022-10-26T16:47:06;3.30;76.22
66026;SHT31;56312;55.976;37.136;2022-10-26T16:52:13;3.30;76.24
66026;SHT31;56312;55.976;37.136;2022-10-26T16:57:19;3.24;76.26
66026;SHT31;56312;55.976;37.136;2022-10-26T17:02:25;3.23;76.32
66026;SHT31;56312;55.976;37.136;2022-10-26T17:07:32;3.18;76.29
66026;SHT31;56312;55.976;37.136;2022-10-26T17:12:38;3.15;76.37
66026;SHT31;56312;55.976;37.136;2022-10-26T17:17:44;3.11;76.43
66026;SHT31;56312;55.976;37.136;2022-10-26T17:22:51;3.03;76.43
66026;SHT31;56312;55.976;37.136;2022-10-26T17:27:57;3.02;76.48
66026;SHT31;56312;55.976;37.136;2022-10-26T17:33:04;3.02;76.53
66026;SHT31;56312;55.976;37.136;2022-10-26T17:38:11;2.98;76.57
66026;SHT31;56312;55.976;37.136;2022-10-26T17:43:17;2.99;76.63
66026;SHT31;56312;55.976;37.136;2022-10-26T17:48:23;2.98;76.67
66026;SHT31;56312;55.976;37.136;2022-10-26T17:53:30;2.96;76.71
66026;SHT31;56312;55.976;37.136;2022-10-26T17:58:38;2.93;76.73
66026;SHT31;56312;55.976;37.136;2022-10-26T18:03:45;2.93;76.78
66026;SHT31;56312;55.976;37.136;2022-10-26T18:08:51;2.95;76.84
66026;SHT31;56312;55.976;37.136;2022-10-26T18:13:57;2.89;76.83
66026;SHT31;56312;55.976;37.136;2022-10-26T18:19:04;2.85;76.92
66026;SHT31;56312;55.976;37.136;2022-10-26T18:24:10;2.85;76.96
66026;SHT31;56312;55.976;37.136;2022-10-26T18:29:16;2.80;76.97
66026;SHT31;56312;55.976;37.136;2022-10-26T18:34:23;2.75;77.04
66026;SHT31;56312;55.976;37.136;2022-10-26T18:39:29;2.75;77.08
66026;SHT31;56312;55.976;37.136;2022-10-26T18:44:35;2.73;77.10
66026;SHT31;56312;55.976;37.136;2022-10-26T18:49:42;2.70;77.13
66026;SHT31;56312;55.976;37.136;2022-10-26T18:54:52;2.64;77.14
66026;SHT31;56312;55.976;37.136;2022-10-26T18:59:59;2.61;77.19
66026;SHT31;56312;55.976;37.136;2022-10-26T19:05:06;2.58;77.22
66026;SHT31;56312;55.976;37.136;2022-10-26T19:10:12;2.51;77.19
66026;SHT31;56312;55.976;37.136;2022-10-26T19:15:19;2.51;77.27
66026;SHT31;56312;55.976;37.136;2022-10-26T19:20:25;2.48;77.27
66026;SHT31;56312;55.976;37.136;2022-10-26T19:25:31;2.48;77.36
66026;SHT31;56312;55.976;37.136;2022-10-26T19:30:38;2.46;77.39
66026;SHT31;56312;55.976;37.136;2022-10-26T19:35:44;2.40;77.39
66026;SHT31;56312;55.976;37.136;2022-10-26T19:41:01;2.37;77.39
66026;SHT31;56312;55.976;37.136;2022-10-26T19:46:10;2.36;77.44
66026;SHT31;56312;55.976;37.136;2022-10-26T19:51:17;2.32;77.43
66026;SHT31;56312;55.976;37.136;2022-10-26T19:56:24;2.30;77.45
66026;SHT31;56312;55.976;37.136;2022-10-26T20:01:30;2.25;77.48
66026;SHT31;56312;55.976;37.136;2022-10-26T20:06:37;2.25;77.55
66026;SHT31;56312;55.976;37.136;2022-10-26T20:11:43;2.17;77.47
66026;SHT31;56312;55.976;37.136;2022-10-26T20:16:51;2.12;77.58
66026;SHT31;56312;55.976;37.136;2022-10-26T20:21:57;2.07;77.57
66026;SHT31;56312;55.976;37.136;2022-10-26T20:27:04;1.99;77.58
66026;SHT31;56312;55.976;37.136;2022-10-26T20:32:10;1.95;77.62
66026;SHT31;56312;55.976;37.136;2022-10-26T20:37:20;1.94;77.72
66026;SHT31;56312;55.976;37.136;2022-10-26T20:42:27;1.95;77.82
66026;SHT31;56312;55.976;37.136;2022-10-26T20:47:34;1.99;77.89
66026;SHT31;56312;55.976;37.136;2022-10-26T20:53:01;2.02;77.91
66026;SHT31;56312;55.976;37.136;2022-10-26T20:58:37;1.99;77.90
66026;SHT31;56312;55.976;37.136;2022-10-26T21:03:41;1.98;77.94
66026;SHT31;56312;55.976;37.136;2022-10-26T21:08:48;2.02;78.05
66026;SHT31;56312;55.976;37.136;2022-10-26T21:13:55;2.03;78.11
66026;SHT31;56312;55.976;37.136;2022-10-26T21:19:02;2.02;78.13
66026;SHT31;56312;55.976;37.136;2022-10-26T21:24:10;2.07;78.27
66026;SHT31;56312;55.976;37.136;2022-10-26T21:29:16;2.13;78.27
66026;SHT31;56312;55.976;37.136;2022-10-26T21:34:23;2.17;78.29
66026;SHT31;56312;55.976;37.136;2022-10-26T21:39:29;2.16;78.32
66026;SHT31;56312;55.976;37.136;2022-10-26T21:44:35;2.23;78.36
66026;SHT31;56312;55.976;37.136;2022-10-26T21:49:41;2.23;78.33
66026;SHT31;56312;55.976;37.136;2022-10-26T21:54:48;2.25;78.31
66026;SHT31;56312;55.976;37.136;2022-10-26T21:59:54;2.25;78.34
66026;SHT31;56312;55.976;37.136;2022-10-26T22:05:00;2.23;78.34
66026;SHT31;56312;55.976;37.136;2022-10-26T22:10:07;2.22;78.31
66026;SHT31;56312;55.976;37.136;2022-10-26T22:15:13;2.20;78.34
66026;SHT31;56312;55.976;37.136;2022-10-26T22:20:20;2.20;78.34
66026;SHT31;56312;55.976;37.136;2022-10-26T22:25:26;2.19;78.32
66026;SHT31;56312;55.976;37.136;2022-10-26T22:30:35;2.17;78.31
66026;SHT31;56312;55.976;37.136;2022-10-26T22:35:41;2.19;78.39
66026;SHT31;56312;55.976;37.136;2022-10-26T22:40:55;2.13;78.35
66026;SHT31;56312;55.976;37.136;2022-10-26T22:51:18;2.13;78.40
66026;SHT31;56312;55.976;37.136;2022-10-26T22:56:26;2.07;78.39
66026;SHT31;56312;55.976;37.136;2022-10-26T23:01:36;2.07;78.43
66026;SHT31;56312;55.976;37.136;2022-10-26T23:06:43;2.02;78.40
66026;SHT31;56312;55.976;37.136;2022-10-26T23:11:49;2.05;78.47
66026;SHT31;56312;55.976;37.136;2022-10-26T23:16:55;2.03;78.42
66026;SHT31;56312;55.976;37.136;2022-10-26T23:22:02;2.03;78.44
66026;SHT31;56312;55.976;37.136;2022-10-26T23:27:08;1.98;78.46
66026;SHT31;56312;55.976;37.136;2022-10-26T23:32:14;1.95;78.43
66026;SHT31;56312;55.976;37.136;2022-10-26T23:37:20;1.95;78.53
66026;SHT31;56312;55.976;37.136;2022-10-26T23:42:27;1.89;78.46
66026;SHT31;56312;55.976;37.136;2022-10-26T23:47:33;1.86;78.49
66026;SHT31;56312;55.976;37.136;2022-10-26T23:52:39;1.81;78.50
66026;SHT31;56312;55.976;37.136;2022-10-26T23:57:46;1.81;78.54
