sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:01:02;11.82;11.79;11.63;10.80;86.27;86.25;86.18;85.73;74.93;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:03:28;11.20;11.18;11.10;10.40;83.08;83.06;83.02;82.69;72.41;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:05:54;10.93;10.91;10.79;10.07;80.45;80.44;80.38;80.02;70.01;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:08:39;11.31;11.29;11.18;10.44;83.35;83.33;83.27;82.90;72.54;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:13:37;10.73;10.71;10.61;9.91;79.14;79.12;79.07;78.72;68.89;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:16:05;10.79;10.78;10.70;10.03;80.10;80.08;80.03;79.72;69.81;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:18:32;11.47;11.44;11.30;10.52;84.05;84.03;83.96;83.55;73.06;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:20:59;10.92;10.91;10.84;10.16;81.16;81.14;81.10;80.78;70.75;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:23:31;11.10;11.09;11.00;10.31;82.34;82.32;82.27;81.95;71.76;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:26:09;10.89;10.86;10.72;9.97;79.64;79.62;79.56;79.17;69.21;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:28:46;10.88;10.86;10.76;10.06;80.35;80.33;80.28;79.94;69.96;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:31:14;11.07;11.06;11.00;10.33;82.52;82.50;82.46;82.16;71.98;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:33:42;10.99;10.98;10.90;10.22;81.59;81.57;81.53;81.21;71.12;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:36:09;11.24;11.21;11.07;10.30;82.29;82.27;82.20;81.80;71.52;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:38:38;11.56;11.53;11.37;10.56;84.35;84.33;84.26;83.83;73.26;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:41:04;11.72;11.70;11.56;10.78;86.10;86.08;86.02;85.62;74.89;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:43:31;11.58;11.55;11.38;10.56;84.37;84.35;84.28;83.83;73.25;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:45:59;11.03;11.02;10.99;10.36;82.77;82.75;82.72;82.46;72.31;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:48:26;10.83;10.82;10.77;10.13;80.87;80.86;80.82;80.54;70.58;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:51:05;11.03;11.02;10.98;10.33;82.47;82.45;82.41;82.13;71.98;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:53:37;11.43;11.42;11.33;10.61;84.77;84.75;84.70;84.36;73.87;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:56:14;10.92;10.90;10.83;10.15;81.05;81.03;80.98;80.67;70.65;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T00:58:47;11.26;11.23;11.09;10.33;82.48;82.46;82.40;82.00;71.70;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:01:21;11.31;11.29;11.17;10.43;83.31;83.29;83.23;82.86;72.50;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:03:49;11.65;11.62;11.49;10.71;85.57;85.55;85.49;85.09;74.42;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:06:37;11.29;11.28;11.20;10.49;83.79;83.77;83.72;83.39;73.03;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:09:18;11.05;11.03;10.89;10.14;80.99;80.97;80.91;80.51;70.40;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:12:10;11.42;11.40;11.32;10.61;84.77;84.75;84.70;84.37;73.89;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:17:04;11.36;11.35;11.29;10.60;84.68;84.67;84.62;84.32;73.88;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:19:34;11.04;11.01;10.89;10.16;81.18;81.16;81.10;80.73;70.62;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:22:01;11.88;11.85;11.70;10.88;86.90;86.88;86.81;86.38;75.51;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:24:28;11.87;11.81;11.51;10.54;84.23;84.20;84.10;83.50;72.73;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:26:53;11.97;11.93;11.75;10.90;87.06;87.04;86.96;86.50;75.57;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:29:19;11.66;11.62;11.44;10.61;84.72;84.70;84.63;84.17;73.53;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:31:45;11.53;11.49;11.31;10.48;83.69;83.67;83.60;83.14;72.62;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:34:14;11.73;11.71;11.61;10.86;86.74;86.72;86.66;86.30;75.55;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:36:42;11.73;11.70;11.57;10.78;86.14;86.12;86.06;85.66;74.92;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:39:10;11.63;11.61;11.52;10.79;86.17;86.15;86.10;85.75;75.08;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:41:41;11.32;11.31;11.26;10.58;84.52;84.50;84.46;84.17;73.76;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:51:39;12.52;12.50;12.37;11.55;92.28;92.26;92.20;91.79;80.32;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:54:10;13.08;13.03;12.78;11.79;94.18;94.15;94.06;93.48;81.58;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:56:40;12.91;12.87;12.67;11.76;93.93;93.90;93.82;93.32;81.54;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T01:59:11;14.41;14.39;14.27;13.35;106.64;106.61;106.55;106.11;92.89;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:01:41;16.24;16.22;16.13;15.15;121.02;121.00;120.93;120.50;105.58;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:04:10;16.17;16.15;16.03;15.02;119.94;119.91;119.84;119.36;104.52;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:06:42;15.24;15.22;15.12;14.18;113.26;113.24;113.17;112.74;98.74;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:09:08;15.01;14.99;14.90;13.98;111.66;111.63;111.57;111.16;97.37;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:11:35;16.43;16.42;16.38;15.44;123.32;123.30;123.25;122.86;107.73;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:14:20;15.57;15.55;15.42;14.43;115.29;115.26;115.19;114.72;100.43;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:16:48;15.94;15.88;15.57;14.37;114.78;114.75;114.64;113.94;99.42;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:19:32;15.53;15.49;15.30;14.25;113.81;113.79;113.70;113.15;98.94;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:27:28;17.07;17.00;16.66;15.34;122.60;122.56;122.43;121.66;106.13;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:29:54;16.86;16.81;16.56;15.36;122.72;122.69;122.59;121.94;106.55;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:32:24;16.97;16.92;16.69;15.51;123.89;123.85;123.76;123.12;107.62;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:35:05;16.45;16.43;16.34;15.35;122.58;122.55;122.49;122.04;106.93;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:37:42;16.46;16.41;16.14;14.95;119.39;119.36;119.25;118.59;103.57;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:40:15;16.18;16.12;15.79;14.54;116.20;116.16;116.04;115.31;100.58;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:42:49;16.30;16.25;15.98;14.81;118.29;118.26;118.15;117.50;102.62;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:45:18;16.68;16.62;16.30;15.05;120.21;120.18;120.06;119.33;104.14;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:47:48;16.52;16.49;16.32;15.23;121.68;121.65;121.56;121.02;105.88;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:50:19;16.47;16.43;16.20;15.06;120.29;120.26;120.17;119.56;104.50;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:52:46;16.92;16.87;16.61;15.40;123.04;123.01;122.91;122.24;106.80;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:55:22;17.01;16.97;16.74;15.56;124.31;124.28;124.18;123.56;108.00;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T02:58:05;17.86;17.81;17.56;16.31;130.29;130.26;130.15;129.48;113.16;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:00:37;19.23;19.19;19.00;17.74;141.72;141.69;141.59;140.96;123.34;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:05:55;19.62;19.58;19.35;18.03;144.04;144.00;143.90;143.22;125.26;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:08:28;20.41;20.38;20.24;18.97;151.49;151.46;151.37;150.78;132.04;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:10:55;22.17;22.13;21.91;20.46;163.38;163.34;163.23;162.51;142.19;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:13:27;25.13;25.11;25.01;23.55;188.03;187.99;187.90;187.28;164.16;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:16:12;25.45;25.44;25.38;23.94;191.17;191.14;191.06;190.47;167.03;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:21:41;33.34;33.33;33.30;31.46;251.25;251.21;251.11;250.40;219.67;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:24:14;41.00;41.00;41.00;38.77;309.59;309.54;309.43;308.59;270.78;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:26:50;42.29;42.29;42.29;39.99;319.33;319.27;319.16;318.29;279.29;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:29:23;42.79;42.79;42.79;40.46;323.08;323.03;322.91;322.04;282.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:32:02;41.96;41.96;41.95;39.65;316.65;316.59;316.48;315.61;276.92;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:34:32;38.37;38.37;38.36;36.28;289.67;289.62;289.52;288.73;253.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:37:03;35.80;35.80;35.80;33.86;270.34;270.29;270.20;269.47;236.45;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:39:32;30.75;30.75;30.72;29.03;231.78;231.73;231.65;230.99;202.64;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:42:03;23.43;23.42;23.40;22.09;176.41;176.38;176.31;175.80;154.21;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:44:33;21.19;21.17;21.07;19.80;158.13;158.10;158.01;157.46;137.97;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:47:04;19.23;19.22;19.13;17.98;143.62;143.59;143.52;143.01;125.33;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:49:37;18.64;18.61;18.45;17.27;137.93;137.90;137.81;137.24;120.14;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:52:04;17.69;17.65;17.44;16.24;129.72;129.69;129.59;128.97;112.78;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:54:33;16.92;16.84;16.45;15.11;120.70;120.67;120.53;119.71;104.34;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:57:00;16.64;16.59;16.30;15.08;120.50;120.47;120.36;119.68;104.50;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T03:59:29;16.38;16.34;16.10;14.94;119.37;119.34;119.24;118.61;103.65;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:01:55;15.73;15.70;15.56;14.54;116.14;116.12;116.04;115.55;101.13;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:04:21;16.40;16.30;15.84;14.43;115.34;115.30;115.15;114.25;99.41;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:06:47;15.85;15.76;15.33;14.00;111.84;111.80;111.66;110.81;96.46;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:09:12;15.07;15.01;14.69;13.52;108.04;108.01;107.89;107.20;93.49;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:11:38;14.55;14.50;14.23;13.14;104.99;104.96;104.86;104.24;90.98;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:14:22;14.97;14.90;14.58;13.42;107.20;107.17;107.05;106.36;92.74;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:17:15;14.73;14.65;14.29;13.08;104.52;104.49;104.37;103.62;90.26;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:20:03;14.45;14.36;13.92;12.64;101.02;100.98;100.84;100.00;86.95;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:22:56;13.92;13.85;13.51;12.37;98.87;98.84;98.72;98.02;85.38;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:25:22;13.92;13.85;13.50;12.36;98.74;98.71;98.59;97.87;85.24;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:27:47;14.36;14.28;13.84;12.58;100.50;100.47;100.33;99.50;86.52;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:30:14;14.80;14.68;14.09;12.63;100.99;100.95;100.78;99.75;86.46;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:32:48;13.34;13.27;12.95;11.86;94.76;94.73;94.62;93.95;81.84;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:35:22;14.40;14.31;13.85;12.56;100.34;100.31;100.16;99.31;86.31;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:37:50;14.00;13.95;13.66;12.59;100.55;100.52;100.42;99.78;87.04;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:40:21;14.66;14.56;14.07;12.73;101.75;101.71;101.56;100.66;87.44;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:42:47;14.23;14.15;13.77;12.58;100.51;100.48;100.35;99.60;86.71;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:45:21;13.82;13.74;13.30;12.08;96.51;96.47;96.34;95.53;83.04;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:47:53;14.38;14.29;13.84;12.56;100.41;100.38;100.24;99.40;86.41;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:50:20;14.67;14.56;14.04;12.66;101.21;101.18;101.02;100.08;86.86;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:52:48;14.63;14.54;14.10;12.82;102.47;102.43;102.29;101.45;88.22;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:55:19;15.25;15.15;14.68;13.33;106.50;106.46;106.31;105.42;91.65;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T04:57:46;14.14;14.07;13.70;12.53;100.10;100.07;99.94;99.21;86.38;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:00:13;14.64;14.57;14.20;12.99;103.82;103.78;103.66;102.91;89.63;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:02:42;14.39;14.30;13.85;12.57;100.46;100.42;100.28;99.43;86.43;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:05:13;15.16;15.04;14.42;12.91;103.24;103.20;103.01;101.95;88.34;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:07:42;14.98;14.88;14.39;13.04;104.25;104.21;104.06;103.16;89.65;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:10:10;15.25;15.17;14.73;13.43;107.30;107.26;107.12;106.28;92.47;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:12:45;16.17;16.02;15.27;13.56;108.43;108.39;108.17;106.93;92.47;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:15:26;15.78;15.66;15.06;13.53;108.17;108.13;107.95;106.89;92.70;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:17:58;14.98;14.89;14.44;13.14;104.99;104.96;104.81;103.96;90.42;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:20:45;15.80;15.61;14.67;12.78;102.20;102.15;101.89;100.41;86.41;0.72
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:23:23;15.16;15.04;14.46;13.00;103.94;103.90;103.73;102.71;89.08;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:25:53;14.66;14.55;13.99;12.58;100.59;100.55;100.39;99.41;86.22;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:30:51;13.81;13.72;13.29;12.05;96.34;96.31;96.17;95.36;82.88;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:33:22;14.05;13.96;13.54;12.32;98.45;98.41;98.28;97.48;84.78;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:35:52;13.09;13.05;12.85;11.92;95.22;95.20;95.12;94.61;82.65;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:38:20;13.56;13.48;13.13;12.00;95.87;95.84;95.72;95.01;82.73;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:40:48;14.02;13.92;13.43;12.12;96.84;96.81;96.66;95.76;83.13;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:43:16;14.06;13.97;13.55;12.32;98.46;98.42;98.29;97.49;84.78;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:45:44;13.84;13.78;13.52;12.49;99.75;99.73;99.63;99.03;86.43;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:48:13;13.71;13.63;13.21;12.01;95.98;95.95;95.82;95.03;82.64;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:50:42;14.02;13.95;13.58;12.41;99.18;99.15;99.03;98.30;85.59;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:53:16;14.81;14.71;14.20;12.83;102.51;102.47;102.32;101.39;88.04;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:56:17;14.11;14.05;13.77;12.69;101.38;101.35;101.25;100.62;87.78;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T05:58:46;14.49;14.38;13.84;12.45;99.52;99.49;99.32;98.36;85.33;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:03:56;14.49;14.38;13.85;12.47;99.64;99.61;99.44;98.49;85.45;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:06:26;14.80;14.70;14.18;12.80;102.34;102.31;102.15;101.21;87.87;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:09:01;14.79;14.68;14.14;12.75;101.90;101.86;101.69;100.74;87.42;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:11:36;15.10;15.01;14.60;13.33;106.51;106.47;106.34;105.53;91.86;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:16:48;14.03;13.96;13.60;12.44;99.43;99.40;99.28;98.56;85.83;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:19:31;15.50;15.45;15.20;14.08;112.47;112.44;112.34;111.71;97.57;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:22:07;17.43;17.38;17.11;15.87;126.74;126.71;126.60;125.91;110.00;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:25:00;22.07;22.03;21.82;20.39;162.83;162.79;162.68;161.98;141.75;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:28:01;27.62;27.61;27.60;26.08;208.25;208.21;208.13;207.55;182.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:30:33;29.25;29.24;29.23;27.62;220.54;220.50;220.42;219.80;192.84;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:33:16;28.63;28.62;28.57;26.96;215.29;215.25;215.16;214.51;188.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:35:54;32.28;32.28;32.27;30.51;243.64;243.60;243.51;242.85;213.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:38:27;36.71;36.71;36.71;34.71;277.17;277.12;277.02;276.27;242.42;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:40:57;35.64;35.64;35.64;33.70;269.06;269.01;268.92;268.19;235.32;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:43:29;34.70;34.68;34.55;32.53;259.76;259.71;259.59;258.73;226.80;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:46:08;31.26;31.25;31.25;29.54;235.91;235.87;235.78;235.14;206.32;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:48:42;30.26;30.25;30.21;28.53;227.80;227.76;227.67;227.01;199.13;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:51:21;32.43;32.42;32.34;30.50;243.53;243.49;243.38;242.63;212.76;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:53:50;34.61;34.59;34.51;32.54;259.82;259.77;259.66;258.85;226.99;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:56:19;41.96;41.96;41.93;39.62;316.38;316.32;316.20;315.32;276.63;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T06:58:48;42.69;42.69;42.69;40.37;322.38;322.32;322.21;321.34;281.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:01:18;37.52;37.51;37.47;35.39;282.63;282.57;282.47;281.66;247.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:03:51;38.33;38.32;38.26;36.12;288.43;288.37;288.26;287.41;252.10;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:06:24;35.85;35.85;35.85;33.89;270.65;270.60;270.51;269.77;236.70;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:08:57;35.70;35.70;35.70;33.76;269.55;269.50;269.41;268.68;235.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:11:26;35.79;35.79;35.77;33.81;270.00;269.95;269.85;269.10;236.10;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:13:55;40.67;40.67;40.67;38.46;307.10;307.05;306.94;306.11;268.60;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:16:34;40.01;40.01;40.01;37.84;302.15;302.10;301.99;301.18;264.27;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:19:12;46.92;46.92;46.92;44.37;354.26;354.20;354.08;353.12;309.85;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:24:58;46.09;46.09;46.07;43.56;347.80;347.74;347.61;346.66;304.15;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:27:28;33.88;33.88;33.88;32.04;255.84;255.79;255.70;255.01;223.76;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:30:32;30.97;30.97;30.97;29.29;233.86;233.82;233.73;233.10;204.53;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:32:56;35.19;35.19;35.19;33.28;265.73;265.68;265.59;264.87;232.42;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:35:33;37.33;37.33;37.33;35.30;281.89;281.84;281.74;280.98;246.55;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:38:09;34.92;34.92;34.92;33.02;263.65;263.61;263.51;262.80;230.60;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:40:38;32.97;32.96;32.93;31.10;248.34;248.30;248.20;247.49;217.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:43:15;32.34;32.33;32.31;30.53;243.75;243.71;243.62;242.93;213.12;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:50:50;26.85;26.85;26.83;25.35;202.39;202.35;202.27;201.70;176.95;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:55:55;23.73;23.73;23.72;22.43;179.09;179.05;178.99;178.50;156.62;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T07:58:44;23.86;23.86;23.83;22.51;179.73;179.69;179.62;179.11;157.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:01:23;26.54;26.54;26.53;25.08;200.28;200.25;200.17;199.62;175.15;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:03:51;25.87;25.87;25.85;24.42;195.03;194.99;194.92;194.37;170.52;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:06:22;26.30;26.30;26.26;24.79;197.93;197.89;197.81;197.23;172.99;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:08:48;30.17;30.16;30.08;28.35;226.41;226.37;226.27;225.56;197.78;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:11:14;29.04;29.03;28.97;27.34;218.28;218.24;218.15;217.50;190.75;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:13:39;26.79;26.78;26.71;25.17;201.00;200.96;200.87;200.24;175.57;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:16:05;26.57;26.56;26.54;25.07;200.22;200.19;200.11;199.54;175.05;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:18:31;25.69;25.69;25.67;24.25;193.64;193.61;193.53;192.98;169.30;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:20:56;26.45;26.45;26.42;24.95;199.21;199.17;199.09;198.52;174.14;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:23:22;25.73;25.71;25.59;24.06;192.11;192.07;191.98;191.30;167.64;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-03T08:25:48;25.51;25.51;25.46;24.03;191.91;191.87;191.80;191.22;167.72;0.56
