sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:01:46;41.68;37.70;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:04:16;40.90;37.70;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:06:51;48.29;37.70;66.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:09:19;45.49;38.81;54.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:11:49;41.17;37.88;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:14:17;40.71;37.12;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:16:44;41.20;37.70;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:19:11;40.67;36.91;43.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:21:39;40.59;36.45;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:24:06;40.61;35.66;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:26:34;40.58;35.94;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:29:11;40.76;37.32;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:31:40;40.53;36.91;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:34:07;40.94;37.32;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:36:44;41.38;36.91;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:39:11;40.17;36.69;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:41:38;40.84;37.32;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:44:05;40.52;37.12;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:46:32;41.22;37.12;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:49:00;40.42;36.91;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:51:28;40.50;36.69;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:54:02;53.93;36.91;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:56:40;40.77;37.88;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T00:59:08;40.98;37.52;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:01:42;41.46;37.70;48.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:04:09;41.23;37.32;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:06:57;41.40;37.88;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:09:39;51.12;36.91;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:12:17;40.85;37.12;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:14:51;47.21;37.70;65.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:17:23;40.95;37.12;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:19:50;40.66;36.45;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:22:18;40.70;37.52;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:24:45;51.18;36.69;68.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:27:15;55.57;37.32;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:29:43;40.80;37.12;46.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:32:10;41.57;37.12;47.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:34:38;41.46;37.70;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:37:05;52.82;37.12;72.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:39:32;40.84;37.70;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:41:58;40.67;36.69;43.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:44:34;40.21;36.20;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:47:30;41.86;36.45;54.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:50:04;39.58;35.86;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:52:40;39.90;34.69;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:55:16;51.56;37.12;70.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T01:57:58;40.40;36.91;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:00:26;53.92;37.32;70.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:02:53;40.60;36.69;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:05:22;40.52;37.32;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:08:20;40.59;36.91;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:10:49;41.04;37.32;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:13:26;40.91;37.70;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:15:56;41.82;37.88;46.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:18:31;40.37;36.20;42.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:21:28;40.06;34.69;42.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:26:53;40.50;36.20;43.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:29:21;41.03;36.91;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:32:12;40.83;37.12;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:35:11;41.05;38.02;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:37:44;43.34;37.88;60.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:40:28;50.65;36.69;67.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:42:57;40.36;36.45;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:45:25;40.83;37.32;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:47:57;40.75;36.20;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:50:30;41.44;37.88;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:52:57;43.32;37.32;53.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T02:58:50;41.10;37.32;48.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:01:30;42.21;37.52;46.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:04:06;45.26;38.37;54.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:06:43;42.22;37.52;47.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:09:23;43.09;37.52;58.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:11:54;40.81;37.52;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:14:50;51.83;38.05;71.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:20:30;41.29;37.88;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:23:15;41.61;38.37;46.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:25:57;51.54;38.37;68.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:28:52;41.79;38.95;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:31:23;41.73;37.88;45.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:33:53;45.77;38.81;58.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:36:23;41.93;38.21;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:38:57;41.36;37.88;45.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:41:28;41.58;37.70;45.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:44:07;41.29;37.88;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:47:02;51.16;38.52;68.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:49:29;51.49;38.05;69.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:51:55;41.39;37.88;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:54:21;55.11;38.81;73.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:57:00;52.24;38.37;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T03:59:27;41.64;38.81;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:01:54;41.55;38.52;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:04:21;41.70;38.67;45.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:06:47;42.11;38.60;47.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:09:14;41.74;38.67;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:11:40;42.12;39.21;46.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:14:26;42.53;39.34;48.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:17:19;59.38;38.52;78.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:20:10;41.99;38.67;48.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:23:17;57.65;39.46;77.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:25:53;42.77;39.81;46.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:28:21;50.48;39.92;68.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:30:47;51.56;40.33;68.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:33:18;60.13;40.53;76.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:35:46;45.22;40.89;58.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:40:47;55.07;40.53;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:43:18;53.04;40.43;72.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:45:47;52.83;40.98;73.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:48:20;62.26;41.30;80.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:50:49;53.05;42.03;70.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:53:19;61.51;42.09;77.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:55:49;57.30;43.09;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T04:58:31;51.36;43.09;70.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:01:02;46.33;42.98;59.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:03:32;63.22;42.22;78.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:06:18;56.80;41.61;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:08:52;59.03;43.49;77.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:11:33;56.32;43.60;70.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:16:41;60.73;43.14;77.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:19:23;61.96;43.72;78.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:21:53;59.79;43.04;72.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:24:21;60.39;43.14;74.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:26:53;55.04;42.69;68.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:29:41;57.11;43.44;70.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:32:14;58.06;42.35;69.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:34:48;63.62;44.15;79.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:37:31;60.12;43.24;83.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:42:45;59.93;42.98;71.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:45:23;59.89;43.90;71.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:47:56;63.27;43.81;79.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:50:27;60.94;44.62;71.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:55:37;63.66;44.51;77.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T05:58:23;59.77;42.71;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:00:51;61.69;43.34;71.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:03:27;63.85;43.34;79.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:05:56;62.02;44.35;75.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:08:29;61.46;43.29;77.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:11:00;61.18;43.54;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:16:05;62.16;44.83;73.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:18:41;62.95;44.76;72.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:21:21;66.37;46.57;78.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:23:50;64.32;43.29;80.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:26:22;64.78;44.54;76.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:28:49;62.53;43.49;71.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:31:27;62.18;43.34;73.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:33:56;61.37;43.39;74.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:36:34;63.54;43.19;78.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:39:17;63.76;42.47;77.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:41:44;62.08;43.44;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:44:39;65.11;43.19;82.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:47:21;63.13;43.39;75.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:49:59;63.22;43.39;78.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:52:38;63.15;42.76;72.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T06:57:42;57.17;43.19;70.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:00:27;63.08;43.77;74.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:03:15;61.76;44.03;74.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:05:43;63.86;43.72;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:08:22;64.02;43.00;78.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:11:03;61.73;43.51;74.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:13:34;62.40;44.11;71.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:16:01;60.02;44.47;71.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:18:40;59.44;43.58;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:28:45;60.81;43.19;71.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:31:19;58.86;43.72;70.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:33:47;57.28;44.23;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:36:24;61.50;44.31;76.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:38:55;62.77;44.07;72.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:41:30;62.98;43.77;79.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:44:00;59.95;43.04;78.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:46:27;59.56;43.99;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:48:56;58.17;43.54;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:51:36;64.59;43.34;79.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:54:19;62.02;44.51;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:56:57;62.02;43.77;76.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T07:59:35;61.69;43.55;72.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:02:42;64.16;43.63;77.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:05:11;60.13;43.19;71.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:07:38;61.73;42.59;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:10:05;62.64;43.04;77.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:12:32;66.69;43.58;79.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:14:59;54.48;43.90;68.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:17:25;59.61;43.14;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:19:52;58.86;43.24;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:22:18;63.31;43.81;80.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:24:45;55.80;44.27;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:27:11;61.57;43.34;74.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:29:37;60.99;42.53;71.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:32:04;61.47;42.59;73.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:34:30;52.24;42.29;69.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:36:57;58.28;42.53;70.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:39:23;65.89;42.65;79.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:41:49;60.35;41.89;77.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:44:16;59.39;42.22;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:46:42;60.26;41.46;71.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:49:09;58.33;41.46;72.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:51:35;61.61;42.29;74.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:54:01;64.25;40.98;80.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:56:28;59.73;40.98;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T08:58:54;61.95;41.06;79.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:01:21;58.98;40.43;73.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:03:47;60.15;41.46;73.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:06:14;58.74;41.03;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:08:40;62.27;40.98;78.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:11:06;63.45;40.23;80.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:13:33;60.97;40.89;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:15:59;56.27;39.58;68.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:18:25;59.57;40.53;76.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:20:52;56.05;40.13;69.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:23:18;63.62;40.98;78.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:25:45;60.67;40.13;80.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:28:11;59.39;40.23;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:30:37;57.00;40.33;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:33:04;55.03;41.06;67.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:35:30;58.08;40.80;70.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:37:56;62.15;40.62;78.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:40:23;62.14;40.13;79.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:42:51;56.25;39.81;68.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:45:17;58.87;39.92;73.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:47:44;62.92;41.22;74.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:50:18;58.06;40.43;72.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:52:48;63.48;40.23;78.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:55:23;59.55;40.23;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T09:57:54;63.26;39.81;80.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:00:23;59.55;40.33;73.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:02:53;58.48;40.79;71.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:05:26;63.14;41.38;78.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:08:02;58.03;40.03;69.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:10:32;61.54;40.43;74.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:13:00;59.61;40.80;71.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:15:27;59.38;39.92;70.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:17:55;61.31;41.38;72.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:20:22;63.01;40.53;79.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:22:53;59.97;40.89;70.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:25:43;62.16;39.21;75.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:28:22;58.44;39.70;74.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:30:57;55.86;40.03;68.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:33:36;55.36;39.08;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:36:26;62.50;39.08;78.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:38:56;62.41;40.33;76.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:41:29;59.28;41.14;73.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:44:18;61.54;40.71;75.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:47:03;60.79;41.14;72.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:49:33;62.82;40.23;78.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:52:23;61.56;40.13;74.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:54:53;63.17;39.89;77.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:57:21;59.12;40.33;72.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T10:59:51;61.18;40.03;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:02:25;60.99;41.68;70.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:05:13;61.23;41.89;76.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:07:43;65.81;40.89;79.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:10:19;60.56;40.80;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:15:45;55.47;39.35;69.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:23:48;55.94;39.46;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:53:10;61.74;40.62;77.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T11:55:55;61.27;40.23;75.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:01:02;57.78;39.70;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:03:42;57.22;36.77;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:06:14;63.31;38.67;76.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:08:42;60.82;39.46;72.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:11:11;61.67;38.52;78.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:13:47;60.57;38.81;77.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:16:34;60.97;39.08;85.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:19:40;60.50;39.81;75.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:22:11;63.65;40.23;79.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:25:02;63.80;43.86;77.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:29:59;61.22;42.98;75.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:32:29;59.50;40.36;77.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:35:16;57.25;40.13;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:37:45;61.80;40.13;77.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:40:12;65.36;42.03;84.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:42:39;58.88;40.13;72.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:45:07;60.70;41.06;70.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:47:34;57.11;40.98;71.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:50:00;59.38;41.53;73.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:52:26;60.31;41.14;77.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:54:53;59.65;40.63;69.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:57:19;60.95;39.34;75.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T12:59:46;58.49;40.03;72.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-11-03T13:02:12;60.53;40.53;72.25;;
