sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26825;DHT22;14402;48.178;11.566;2022-11-03T00:46:34;7.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T02:06:57;7.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T02:25:01;7.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T02:40:11;7.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T02:50:37;7.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T02:58:47;7.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T03:05:59;6.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T03:13:30;6.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T03:19:02;6.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T03:48:21;6.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T04:34:39;6.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T04:39:51;6.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T04:47:19;6.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T05:30:22;6.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T05:45:39;6.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T05:56:10;6.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T06:51:18;6.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T06:56:06;6.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T07:42:14;6.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T07:57:18;7.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T08:04:43;7.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T08:12:22;7.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T08:19:42;7.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T08:32:57;7.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T08:47:39;7.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:00:55;8.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:10:53;8.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:16:08;8.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:18:35;8.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:23:53;8.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:26:37;8.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:36:19;9.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:38:56;9.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:43:34;9.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:49:17;9.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:52:10;9.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:54:09;9.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T09:58:55;10.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:01:40;10.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:04:09;10.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:06:08;10.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:09:02;11.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:14:13;11.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:20:18;12.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:22:24;12.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:25:24;12.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:27:24;12.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:35:01;12.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:39:53;12.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:47:59;12.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:50:19;13.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T10:58:13;13.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:05:32;14.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:10:46;14.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:13:11;14.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:20:46;15.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:23:43;15.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:28:19;16.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:30:55;16.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:36:03;16.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:37:34;16.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:46:20;17.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:53:18;16.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:55:37;16.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T11:57:46;16.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:00:54;16.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:03:52;15.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:06:30;15.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:10:39;15.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:13:46;15.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:16:30;15.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:18:42;16.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:21:12;16.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:23:52;16.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:26:50;17.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:31:45;17.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:39:00;17.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:41:40;16.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:43:37;16.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:46:40;15.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:49:30;15.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:51:50;15.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:54:07;15.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T12:56:23;15.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:03:55;14.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:06:13;15.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:09:00;14.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:14:19;14.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:16:26;14.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:22:28;14.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:37:34;14.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:42:43;14.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:50:17;13.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T13:55:18;13.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:00:23;13.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:05:40;13.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:10:49;13.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:15:30;13.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:23:00;12.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:25:15;13.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:28:16;12.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:33:20;12.6;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:35:35;12.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:37:43;12.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:45:30;12.3;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:53:14;12.0;
26825;DHT22;14402;48.178;11.566;2022-11-03T14:57:47;11.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T15:03:39;11.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T15:06:34;11.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T15:18:49;11.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T15:24:07;11.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T15:39:07;11.1;
26825;DHT22;14402;48.178;11.566;2022-11-03T15:51:49;10.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T15:56:10;10.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T16:11:43;10.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T16:22:20;10.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T16:45:37;10.4;
26825;DHT22;14402;48.178;11.566;2022-11-03T19:08:56;10.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T19:52:52;10.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T20:38:34;10.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T20:45:21;10.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T20:55:26;10.5;
26825;DHT22;14402;48.178;11.566;2022-11-03T21:03:41;10.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T21:27:01;10.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T21:37:35;10.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T21:54:45;10.7;
26825;DHT22;14402;48.178;11.566;2022-11-03T22:00:06;10.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T22:27:27;10.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T23:50:29;10.8;
26825;DHT22;14402;48.178;11.566;2022-11-03T23:53:41;10.9;
26825;DHT22;14402;48.178;11.566;2022-11-03T23:54:28;11.2;
26825;DHT22;14402;48.178;11.566;2022-11-03T23:54:46;11.4;
