sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-11-03T00:02:16;13.48;13.48;13.47;12.73;101.63;101.61;101.57;101.12;86.96;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T00:04:43;13.61;13.61;13.61;12.87;102.80;102.78;102.74;102.30;87.98;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T00:07:09;14.68;14.68;14.68;13.88;110.86;110.84;110.80;110.32;94.88;0.48
47584;SPS30;33311;47.448;19.182;2022-11-03T00:09:36;14.12;14.12;14.12;13.35;106.63;106.61;106.57;106.11;91.26;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T00:12:03;14.09;14.09;14.08;13.31;106.28;106.26;106.22;105.75;90.94;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T00:14:30;13.69;13.69;13.68;12.92;103.18;103.16;103.12;102.66;88.28;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T00:16:57;14.14;14.12;13.98;13.06;104.31;104.29;104.21;103.57;88.82;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T00:19:24;13.28;13.28;13.28;12.55;100.25;100.24;100.20;99.77;85.80;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T00:21:51;13.94;13.93;13.86;13.02;104.01;103.99;103.93;103.39;88.79;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T00:24:17;13.85;13.84;13.81;13.03;104.09;104.07;104.02;103.54;89.00;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T00:26:44;13.88;13.86;13.74;12.86;102.75;102.73;102.66;102.05;87.56;0.54
47584;SPS30;33311;47.448;19.182;2022-11-03T00:29:11;13.25;13.25;13.24;12.52;99.95;99.93;99.89;99.45;85.52;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T00:31:39;13.64;13.64;13.63;12.89;102.93;102.91;102.87;102.43;88.09;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T00:34:08;13.70;13.70;13.70;12.96;103.46;103.44;103.39;102.95;88.54;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T00:36:42;13.95;13.95;13.95;13.18;105.27;105.25;105.21;104.75;90.09;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T00:39:10;13.74;13.73;13.73;12.98;103.68;103.66;103.62;103.17;88.72;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T00:41:36;13.70;13.70;13.69;12.93;103.27;103.25;103.20;102.75;88.35;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T00:44:04;14.38;14.38;14.38;13.60;108.58;108.55;108.51;108.05;92.93;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T00:46:31;13.85;13.85;13.85;13.10;104.63;104.61;104.56;104.12;89.55;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T00:48:58;13.96;13.96;13.94;13.15;105.05;105.03;104.98;104.50;89.84;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T00:51:26;14.03;14.01;13.94;13.09;104.54;104.52;104.46;103.90;89.22;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T00:53:55;13.91;13.91;13.91;13.15;105.04;105.02;104.98;104.53;89.90;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T01:02:13;14.04;14.04;14.02;13.23;105.63;105.61;105.56;105.07;90.32;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:04:40;14.49;14.49;14.49;13.69;109.35;109.33;109.29;108.82;93.58;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:07:06;13.94;13.94;13.94;13.18;105.29;105.27;105.23;104.77;90.11;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:09:34;14.19;14.18;14.15;13.34;106.52;106.50;106.44;105.94;91.05;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:17:06;13.81;13.80;13.76;12.97;103.55;103.53;103.48;102.98;88.49;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:19:35;13.88;13.88;13.86;13.08;104.45;104.43;104.39;103.91;89.33;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T01:22:02;13.10;13.10;13.09;12.37;98.82;98.80;98.76;98.33;84.56;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:24:34;13.48;13.48;13.48;12.75;101.81;101.79;101.75;101.31;87.13;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:27:01;13.34;13.34;13.34;12.61;100.67;100.65;100.61;100.17;86.14;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:29:28;13.58;13.58;13.57;12.83;102.47;102.45;102.41;101.96;87.69;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:31:54;13.90;13.90;13.89;13.13;104.88;104.86;104.82;104.36;89.75;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:34:21;13.14;13.14;13.14;12.42;99.20;99.18;99.14;98.71;84.89;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:36:48;13.40;13.40;13.40;12.67;101.21;101.19;101.15;100.71;86.62;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:39:15;13.14;13.14;13.14;12.42;99.21;99.19;99.15;98.73;84.91;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:41:44;13.32;13.31;13.25;12.46;99.53;99.51;99.45;98.94;84.99;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:47:00;12.82;12.81;12.80;12.09;96.54;96.52;96.48;96.05;82.58;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:49:37;12.59;12.58;12.57;11.86;94.73;94.72;94.67;94.24;81.02;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:52:15;11.85;11.85;11.83;11.16;89.15;89.14;89.10;88.69;76.24;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T01:54:46;11.52;11.52;11.52;10.89;86.96;86.94;86.91;86.53;74.42;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:57:19;11.94;11.94;11.94;11.29;90.20;90.18;90.14;89.76;77.19;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T01:59:50;12.57;12.57;12.57;11.89;94.91;94.89;94.85;94.45;81.23;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T02:02:17;13.70;13.70;13.70;12.96;103.47;103.45;103.41;102.96;88.55;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T02:04:44;15.46;15.45;15.43;14.57;116.38;116.36;116.31;115.78;99.55;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T02:07:16;15.24;15.24;15.23;14.38;114.87;114.85;114.80;114.29;98.27;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T02:09:50;15.43;15.43;15.42;14.58;116.41;116.39;116.34;115.83;99.60;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T02:12:17;15.44;15.43;15.37;14.47;115.58;115.56;115.49;114.92;98.74;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T02:14:53;14.58;14.57;14.49;13.62;108.80;108.78;108.72;108.15;92.89;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T02:17:24;14.72;14.69;14.54;13.57;108.44;108.41;108.33;107.65;92.32;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T02:28:19;14.45;14.44;14.41;13.59;108.57;108.55;108.50;107.99;92.82;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T02:30:59;14.28;14.28;14.28;13.50;107.79;107.77;107.73;107.27;92.25;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T02:41:55;14.06;14.05;14.03;13.25;105.78;105.76;105.71;105.23;90.46;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T02:44:23;13.95;13.95;13.95;13.20;105.38;105.36;105.32;104.87;90.19;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T02:46:53;14.27;14.27;14.27;13.49;107.74;107.72;107.67;107.21;92.21;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T02:49:24;13.92;13.91;13.87;13.06;104.31;104.29;104.24;103.73;89.13;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T02:52:00;13.72;13.72;13.72;12.97;103.57;103.55;103.51;103.06;88.63;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T02:54:38;13.79;13.79;13.79;13.04;104.13;104.11;104.07;103.62;89.12;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T02:57:12;13.40;13.40;13.39;12.65;101.00;100.98;100.93;100.49;86.41;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T02:59:56;13.00;13.00;13.00;12.28;98.09;98.07;98.03;97.60;83.93;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T03:02:32;13.38;13.38;13.38;12.65;101.00;100.99;100.94;100.51;86.43;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:05:07;13.34;13.34;13.34;12.61;100.73;100.71;100.67;100.23;86.20;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T03:07:37;12.93;12.93;12.93;12.23;97.64;97.62;97.58;97.16;83.56;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T03:10:14;12.64;12.64;12.64;11.95;95.46;95.44;95.40;94.99;81.70;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:12:48;12.62;12.62;12.58;11.86;94.72;94.71;94.66;94.21;80.96;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T03:15:18;12.76;12.76;12.76;12.06;96.33;96.32;96.28;95.86;82.44;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:17:51;13.13;13.13;13.12;12.40;99.02;99.01;98.96;98.53;84.73;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T03:20:27;12.81;12.80;12.78;12.06;96.28;96.26;96.22;95.77;82.33;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T03:22:59;12.81;12.81;12.80;12.10;96.66;96.64;96.61;96.19;82.72;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:26:20;12.88;12.88;12.88;12.18;97.23;97.22;97.18;96.76;83.21;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:28:30;12.23;12.23;12.23;11.57;92.38;92.36;92.32;91.93;79.06;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T03:31:03;12.16;12.14;12.09;11.37;90.81;90.79;90.74;90.27;77.54;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T03:33:34;12.01;12.01;11.99;11.31;90.34;90.33;90.28;89.87;77.26;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:36:08;12.26;12.26;12.25;11.58;92.49;92.48;92.44;92.03;79.15;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:38:41;11.85;11.85;11.85;11.20;89.47;89.46;89.42;89.04;76.58;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T03:41:12;11.22;11.22;11.22;10.61;84.69;84.68;84.64;84.28;72.49;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T03:43:41;11.45;11.45;11.45;10.83;86.49;86.48;86.44;86.07;74.03;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:46:09;11.70;11.70;11.70;11.06;88.32;88.30;88.27;87.89;75.59;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T03:48:36;11.33;11.33;11.32;10.70;85.48;85.46;85.42;85.05;73.15;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:51:03;11.10;11.10;11.07;10.44;83.39;83.38;83.34;82.94;71.29;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T03:53:32;10.92;10.92;10.92;10.32;82.44;82.42;82.39;82.03;70.55;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T03:55:59;10.83;10.83;10.83;10.24;81.81;81.80;81.76;81.41;70.02;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T03:58:26;10.25;10.25;10.25;9.69;77.37;77.36;77.33;77.00;66.22;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T04:00:52;10.19;10.18;10.15;9.55;76.31;76.29;76.25;75.88;65.19;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T04:03:20;10.21;10.21;10.16;9.56;76.33;76.31;76.27;75.88;65.18;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T04:05:48;9.80;9.80;9.80;9.27;74.04;74.02;74.00;73.68;63.37;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T04:08:16;10.12;10.12;10.12;9.57;76.41;76.39;76.36;76.04;65.39;0.48
47584;SPS30;33311;47.448;19.182;2022-11-03T04:10:43;9.40;9.40;9.40;8.89;70.99;70.98;70.95;70.64;60.76;0.48
47584;SPS30;33311;47.448;19.182;2022-11-03T04:13:10;9.35;9.35;9.35;8.84;70.62;70.61;70.58;70.28;60.44;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T04:15:36;9.24;9.24;9.24;8.74;69.77;69.76;69.73;69.43;59.72;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T04:18:03;9.26;9.26;9.26;8.76;69.94;69.93;69.90;69.60;59.86;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T04:20:30;8.94;8.94;8.94;8.45;67.48;67.47;67.44;67.15;57.76;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T04:22:57;9.09;9.09;9.08;8.58;68.53;68.52;68.49;68.19;58.64;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T04:25:24;9.22;9.21;9.15;8.58;68.55;68.53;68.49;68.11;58.47;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T04:27:50;9.68;9.68;9.67;9.13;72.95;72.93;72.90;72.57;62.40;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T04:30:18;9.58;9.58;9.58;9.06;72.34;72.33;72.30;71.99;61.91;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T04:32:47;10.36;10.36;10.32;9.72;77.66;77.65;77.61;77.23;66.36;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T04:35:15;10.16;10.14;10.09;9.47;75.66;75.64;75.60;75.19;64.57;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T04:37:44;10.51;10.51;10.50;9.92;79.24;79.22;79.19;78.84;67.79;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T04:40:14;9.93;9.93;9.91;9.36;74.73;74.71;74.68;74.34;63.91;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T04:42:42;9.42;9.42;9.42;8.91;71.17;71.15;71.12;70.82;60.91;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T04:45:28;9.84;9.82;9.75;9.13;72.95;72.93;72.88;72.46;62.19;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T04:47:57;9.39;9.39;9.35;8.80;70.32;70.30;70.26;69.92;60.07;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T04:50:25;9.86;9.86;9.84;9.29;74.22;74.21;74.18;73.84;63.48;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T04:52:54;9.35;9.34;9.30;8.75;69.85;69.84;69.80;69.44;59.64;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T04:55:22;9.31;9.31;9.30;8.78;70.13;70.12;70.09;69.78;60.00;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T04:57:56;9.16;9.16;9.16;8.66;69.16;69.15;69.12;68.83;59.19;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T05:00:25;8.75;8.75;8.75;8.28;66.10;66.09;66.06;65.78;56.57;0.48
47584;SPS30;33311;47.448;19.182;2022-11-03T05:02:52;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.39;56.24;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:05:22;8.44;8.44;8.44;7.98;63.73;63.72;63.69;63.42;54.54;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:07:51;8.67;8.67;8.67;8.19;65.44;65.42;65.40;65.12;56.00;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:10:21;8.58;8.58;8.58;8.11;64.76;64.75;64.72;64.45;55.43;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T05:12:51;9.57;9.57;9.56;9.04;72.17;72.16;72.13;71.81;61.75;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T05:17:52;9.28;9.28;9.28;8.78;70.10;70.09;70.06;69.76;60.00;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T05:20:32;8.77;8.77;8.77;8.30;66.26;66.24;66.22;65.93;56.71;0.48
47584;SPS30;33311;47.448;19.182;2022-11-03T05:23:03;8.94;8.94;8.94;8.45;67.48;67.47;67.44;67.15;57.76;0.48
47584;SPS30;33311;47.448;19.182;2022-11-03T05:25:33;8.83;8.83;8.83;8.35;66.67;66.66;66.63;66.35;57.06;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T05:28:12;9.41;9.41;9.41;8.90;71.04;71.03;71.00;70.69;60.80;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T05:30:43;9.13;9.13;9.13;8.63;68.95;68.94;68.91;68.61;59.01;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:33:45;8.82;8.82;8.82;8.34;66.59;66.58;66.55;66.26;56.99;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T05:36:11;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.55;54.66;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:38:39;7.87;7.87;7.86;7.43;59.37;59.36;59.34;59.08;50.81;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T05:41:18;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.69;52.20;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:43:51;8.48;8.47;8.43;7.93;63.30;63.28;63.25;62.92;54.04;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T05:46:21;7.72;7.71;7.71;7.28;58.13;58.12;58.10;57.84;49.73;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T05:48:50;8.10;8.10;8.10;7.66;61.20;61.19;61.16;60.90;52.38;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T05:51:50;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.89;51.51;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T05:54:14;7.89;7.89;7.89;7.46;59.58;59.56;59.54;59.29;50.99;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:56:48;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.52;51.19;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T05:59:16;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.08;52.54;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T06:01:48;7.92;7.92;7.92;7.49;59.84;59.83;59.80;59.55;51.21;0.48
47584;SPS30;33311;47.448;19.182;2022-11-03T06:04:21;7.99;7.99;7.99;7.56;60.36;60.34;60.32;60.06;51.66;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T06:06:58;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.61;52.13;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T06:09:27;8.39;8.39;8.39;7.93;63.33;63.31;63.29;63.02;54.20;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T06:11:58;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.35;51.04;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T06:14:28;8.03;8.03;8.03;7.59;60.64;60.63;60.60;60.34;51.90;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T06:19:28;8.92;8.92;8.92;8.43;67.35;67.34;67.31;67.02;57.64;0.49
47584;SPS30;33311;47.448;19.182;2022-11-03T06:22:06;9.09;9.09;9.08;8.59;68.59;68.58;68.55;68.25;58.70;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T06:24:41;9.56;9.56;9.56;9.04;72.17;72.16;72.13;71.82;61.77;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T06:27:29;9.92;9.92;9.92;9.38;74.93;74.91;74.88;74.56;64.13;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T06:29:56;9.95;9.95;9.92;9.35;74.64;74.62;74.58;74.22;63.78;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T06:32:25;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.12;62.02;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T06:34:55;9.75;9.75;9.73;9.18;73.28;73.27;73.23;72.89;62.65;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T06:37:30;8.90;8.90;8.90;8.42;67.20;67.19;67.16;66.87;57.51;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T06:40:40;9.03;9.03;9.03;8.54;68.20;68.19;68.16;67.87;58.37;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T06:42:48;9.55;9.55;9.55;9.03;72.08;72.07;72.04;71.73;61.69;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T06:45:18;10.12;10.12;10.11;9.56;76.32;76.30;76.27;75.94;65.30;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T06:47:46;10.38;10.38;10.38;9.81;78.34;78.33;78.29;77.96;67.04;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T06:50:23;10.83;10.82;10.75;10.10;80.63;80.62;80.57;80.13;68.80;0.54
47584;SPS30;33311;47.448;19.182;2022-11-03T06:52:53;11.69;11.69;11.69;11.05;88.27;88.26;88.22;87.84;75.54;0.50
47584;SPS30;33311;47.448;19.182;2022-11-03T06:55:28;12.13;12.12;12.11;11.43;91.32;91.30;91.26;90.85;78.11;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T06:58:42;11.68;11.68;11.66;11.01;87.95;87.93;87.89;87.50;75.23;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:00:51;11.98;11.97;11.95;11.28;90.09;90.07;90.03;89.62;77.04;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:03:24;12.90;12.90;12.89;12.17;97.18;97.17;97.12;96.69;83.13;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:05:56;14.55;14.54;14.52;13.69;109.35;109.33;109.28;108.77;93.49;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:08:44;15.83;15.82;15.74;14.80;118.22;118.19;118.12;117.51;100.94;0.54
47584;SPS30;33311;47.448;19.182;2022-11-03T07:13:47;15.63;15.61;15.49;14.50;115.85;115.82;115.74;115.07;98.75;0.54
47584;SPS30;33311;47.448;19.182;2022-11-03T07:19:00;14.85;14.83;14.72;13.81;110.27;110.25;110.17;109.56;94.04;0.55
47584;SPS30;33311;47.448;19.182;2022-11-03T07:24:17;15.06;15.05;15.00;14.12;112.75;112.73;112.67;112.10;96.32;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:26:48;15.39;15.37;15.30;14.39;114.95;114.92;114.86;114.27;98.15;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:29:23;16.69;16.69;16.69;15.78;125.98;125.96;125.91;125.36;107.81;0.51
47584;SPS30;33311;47.448;19.182;2022-11-03T07:31:52;16.82;16.82;16.81;15.89;126.87;126.85;126.80;126.24;108.56;0.52
47584;SPS30;33311;47.448;19.182;2022-11-03T07:34:21;16.94;16.94;16.90;15.94;127.27;127.25;127.19;126.59;108.81;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:36:50;15.56;15.54;15.47;14.54;116.11;116.09;116.02;115.42;99.13;0.54
47584;SPS30;33311;47.448;19.182;2022-11-03T07:39:21;15.52;15.50;15.40;14.45;115.38;115.35;115.28;114.64;98.41;0.55
47584;SPS30;33311;47.448;19.182;2022-11-03T07:41:48;15.29;15.29;15.26;14.40;115.03;115.01;114.96;114.43;98.37;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:44:17;14.94;14.93;14.88;14.01;111.93;111.90;111.84;111.29;95.62;0.53
47584;SPS30;33311;47.448;19.182;2022-11-03T07:46:45;16.26;16.24;16.19;15.24;121.74;121.71;121.65;121.05;104.01;0.54
47584;SPS30;33311;47.448;19.182;2022-11-03T07:49:26;18.36;18.33;18.22;17.09;136.51;136.48;136.39;135.65;116.45;0.56
47584;SPS30;33311;47.448;19.182;2022-11-03T07:51:55;19.88;19.83;19.57;18.20;145.41;145.37;145.24;144.24;123.59;0.57
47584;SPS30;33311;47.448;19.182;2022-11-03T07:54:27;19.51;19.48;19.29;18.02;143.93;143.90;143.79;142.90;122.56;0.56
47584;SPS30;33311;47.448;19.182;2022-11-03T07:56:59;22.37;22.30;21.94;20.32;162.35;162.31;162.14;160.93;137.76;0.59
47584;SPS30;33311;47.448;19.182;2022-11-03T07:59:34;22.70;22.59;22.06;20.25;161.83;161.78;161.57;160.12;136.76;0.59
47584;SPS30;33311;47.448;19.182;2022-11-03T08:02:13;24.20;24.12;23.71;21.94;175.28;175.23;175.04;173.71;148.65;0.59
47584;SPS30;33311;47.448;19.182;2022-11-03T08:04:57;26.43;26.27;25.46;23.13;184.94;184.87;184.57;182.63;155.61;0.61
47584;SPS30;33311;47.448;19.182;2022-11-03T08:07:24;27.70;27.50;26.49;23.87;190.88;190.81;190.45;188.19;160.03;0.61
47584;SPS30;33311;47.448;19.182;2022-11-03T08:09:51;27.17;27.00;26.16;23.76;189.94;189.87;189.56;187.55;159.79;0.61
47584;SPS30;33311;47.448;19.182;2022-11-03T08:12:18;27.03;26.91;26.31;24.18;193.20;193.14;192.90;191.22;163.37;0.58
47584;SPS30;33311;47.448;19.182;2022-11-03T08:14:45;27.06;26.95;26.39;24.30;194.20;194.14;193.90;192.28;164.36;0.60
47584;SPS30;33311;47.448;19.182;2022-11-03T08:17:12;26.98;26.83;26.08;23.79;190.15;190.08;189.80;187.92;160.26;0.61
47584;SPS30;33311;47.448;19.182;2022-11-03T08:19:39;27.76;27.59;26.72;24.25;193.88;193.81;193.49;191.43;163.07;0.62
47584;SPS30;33311;47.448;19.182;2022-11-03T08:22:06;26.75;26.64;26.09;24.03;192.06;192.00;191.77;190.17;162.56;0.59
47584;SPS30;33311;47.448;19.182;2022-11-03T08:24:32;27.28;27.14;26.47;24.24;193.74;193.68;193.41;191.62;163.58;0.60
47584;SPS30;33311;47.448;19.182;2022-11-03T08:30:02;26.81;26.68;26.06;23.90;191.04;190.98;190.73;189.01;161.42;0.59
47584;SPS30;33311;47.448;19.182;2022-11-03T08:32:29;26.28;26.18;25.68;23.70;189.34;189.29;189.07;187.55;160.40;0.59
47584;SPS30;33311;47.448;19.182;2022-11-03T08:34:55;27.82;27.69;27.01;24.76;197.86;197.80;197.53;195.72;167.11;0.60
47584;SPS30;33311;47.448;19.182;2022-11-03T08:37:22;27.43;27.31;26.72;24.58;196.45;196.39;196.15;194.47;166.19;0.59
47584;SPS30;33311;47.448;19.182;2022-11-03T08:39:48;26.44;26.33;25.77;23.72;189.56;189.50;189.27;187.67;160.40;0.60
47584;SPS30;33311;47.448;19.182;2022-11-03T08:42:15;26.70;26.56;25.90;23.71;189.49;189.43;189.17;187.41;159.97;0.61
47584;SPS30;33311;47.448;19.182;2022-11-03T08:44:42;27.39;27.22;26.33;23.87;190.82;190.75;190.43;188.35;160.40;0.62
47584;SPS30;33311;47.448;19.182;2022-11-03T08:47:08;27.43;27.28;26.54;24.23;193.67;193.60;193.32;191.43;163.30;0.60
47584;SPS30;33311;47.448;19.182;2022-11-03T08:49:35;28.61;28.47;27.78;25.46;203.49;203.42;203.15;201.30;171.88;0.60
47584;SPS30;33311;47.448;19.182;2022-11-03T08:52:01;28.50;28.30;27.35;24.75;197.89;197.82;197.47;195.27;166.22;0.62
