sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-03T00:00:44;0.30;0.30;0.29;0.27;2.19;2.19;2.19;2.17;1.85;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T00:02:25;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.26;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:04:06;0.40;0.39;0.39;0.36;2.88;2.88;2.88;2.86;2.44;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T00:05:52;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.92;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T00:07:33;0.27;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.63;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T00:09:15;0.21;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.29;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T00:11:05;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T00:12:49;0.35;0.35;0.35;0.32;2.57;2.57;2.57;2.56;2.17;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T00:14:32;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.36;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T00:16:13;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.68;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T00:17:54;0.24;0.24;0.24;0.22;1.75;1.75;1.75;1.74;1.48;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:19:35;0.32;0.32;0.31;0.29;2.35;2.35;2.34;2.33;1.99;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:21:18;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.28;1.94;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:22:59;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.19;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:24:40;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:26:22;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.39;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:28:05;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T00:29:46;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.46;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:31:28;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.31;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:33:11;0.20;0.20;0.20;0.19;1.49;1.48;1.48;1.48;1.26;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T00:34:52;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.68;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T00:36:36;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.84;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T00:38:20;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T00:40:01;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T00:41:42;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.36;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:43:24;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.57;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:45:08;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:46:49;0.19;0.19;0.19;0.18;1.44;1.44;1.43;1.43;1.22;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:48:30;0.26;0.26;0.26;0.25;1.98;1.97;1.97;1.97;1.68;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:50:13;0.20;0.20;0.19;0.18;1.46;1.46;1.46;1.46;1.24;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:51:57;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:53:38;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:55:22;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.21;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:57:03;0.22;0.22;0.22;0.20;1.64;1.64;1.64;1.63;1.39;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T00:58:44;0.18;0.18;0.18;0.17;1.36;1.36;1.35;1.35;1.15;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:00:25;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.46;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T01:02:06;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.23;1.05;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T01:03:48;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.34;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T01:05:32;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.32;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T01:07:18;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.51;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T01:08:59;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.70;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T01:10:40;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.62;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T01:12:21;0.29;0.29;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T01:14:02;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.55;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T01:15:44;0.28;0.28;0.28;0.26;2.11;2.11;2.10;2.10;1.79;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:17:25;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.55;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T01:19:07;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:20:52;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.50;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:22:37;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.41;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:24:18;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.35;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:26:02;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.63;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:27:44;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:29:25;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.63;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:31:06;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.45;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:32:50;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:34:31;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:36:13;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.63;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:37:57;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.64;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T01:39:38;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:41:20;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.44;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:43:16;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:45:00;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.67;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:46:41;0.27;0.27;0.27;0.25;2.01;2.01;2.00;2.00;1.70;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:48:31;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.39;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:50:16;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.27;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:52:01;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:53:53;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.27;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:55:41;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.72;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:57:23;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.56;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T01:59:13;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.49;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:00:59;0.25;0.25;0.25;0.24;1.89;1.89;1.88;1.88;1.60;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:02:42;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.30;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T02:04:24;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.06;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:06:11;0.22;0.22;0.22;0.21;1.65;1.64;1.64;1.64;1.40;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:07:55;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.43;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:09:48;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.46;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:11:28;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;0.99;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:13:14;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.30;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T02:15:00;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.31;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:16:48;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.49;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:18:36;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.66;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:20:20;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.80;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:22:17;0.21;0.21;0.21;0.19;1.56;1.56;1.55;1.55;1.32;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:24:17;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.44;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T02:26:19;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:28:01;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.32;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T02:29:44;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T02:31:27;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.87;0.55
56513;SPS30;62152;52.078;8.414;2022-11-03T02:33:23;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:35:24;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:37:18;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.36;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:39:08;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T02:41:00;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.92;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T02:42:50;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.30;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:44:33;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.57;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T02:46:18;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T02:48:00;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.27;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T02:49:44;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.70;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:51:28;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.39;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:53:10;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.52;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:54:53;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.66;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:56:38;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T02:58:33;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:00:25;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.27;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:02:14;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:04:07;0.22;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.36;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:05:49;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.06;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:07:42;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:09:33;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.05;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:11:23;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.23;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:13:04;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.23;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:14:55;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.31;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:16:46;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.43;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:18:41;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.47;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:20:36;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.07;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:22:31;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:24:25;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.78;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:26:24;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.81;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:28:14;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.46;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:30:07;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.26;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:31:53;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.33;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:33:40;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.65;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:35:25;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.45;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:37:11;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.50;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:38:59;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.65;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:40:47;0.18;0.18;0.18;0.17;1.35;1.35;1.34;1.34;1.14;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:42:37;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.29;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T03:44:24;0.16;0.16;0.16;0.15;1.23;1.23;1.22;1.22;1.04;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:46:10;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.00;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T03:47:56;0.23;0.23;0.23;0.21;1.72;1.72;1.72;1.71;1.46;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:49:39;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.86;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:51:21;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.25;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:53:09;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.26;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:54:52;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.53;0.56
56513;SPS30;62152;52.078;8.414;2022-11-03T03:56:36;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.11;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T03:58:25;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T04:00:07;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.24;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T04:01:55;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.29;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T04:03:36;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.08;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T04:05:17;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.66;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T04:06:58;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.68;1.43;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T04:08:39;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.15;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T04:10:20;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.14;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T04:12:03;0.43;0.43;0.42;0.40;3.17;3.16;3.16;3.15;2.68;0.57
56513;SPS30;62152;52.078;8.414;2022-11-03T04:13:45;0.15;0.15;0.15;0.14;1.10;1.10;1.09;1.09;0.93;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T04:15:26;0.21;0.20;0.20;0.19;1.52;1.51;1.51;1.51;1.28;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T04:17:13;0.20;0.20;0.19;0.18;1.45;1.45;1.44;1.44;1.22;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T04:18:59;0.23;0.22;0.22;0.21;1.67;1.67;1.66;1.66;1.41;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T04:20:40;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.21;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T04:22:22;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.83;0.58
56513;SPS30;62152;52.078;8.414;2022-11-03T04:24:06;0.23;0.23;0.23;0.21;1.69;1.68;1.68;1.68;1.43;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T04:25:47;0.25;0.25;0.24;0.23;1.83;1.83;1.83;1.82;1.55;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T04:27:33;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.15;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T04:29:16;0.25;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.52;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T04:30:57;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.06;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T04:32:41;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.14;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T04:34:25;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;0.99;0.59
56513;SPS30;62152;52.078;8.414;2022-11-03T04:36:09;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.88;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T04:37:57;0.17;0.17;0.17;0.15;1.24;1.24;1.24;1.23;1.05;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:39:57;0.23;0.23;0.23;0.21;1.68;1.68;1.68;1.68;1.43;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:41:40;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.90;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:43:22;0.21;0.21;0.20;0.19;1.52;1.52;1.52;1.51;1.29;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:45:13;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.27;1.93;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:47:03;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.08;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:48:56;0.29;0.29;0.28;0.26;2.11;2.11;2.11;2.10;1.79;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:50:41;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.36;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T04:52:22;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.88;0.62
56513;SPS30;62152;52.078;8.414;2022-11-03T04:54:05;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.93;0.62
56513;SPS30;62152;52.078;8.414;2022-11-03T04:55:56;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.96;0.62
56513;SPS30;62152;52.078;8.414;2022-11-03T04:57:38;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.49;0.62
56513;SPS30;62152;52.078;8.414;2022-11-03T04:59:19;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.81;0.62
56513;SPS30;62152;52.078;8.414;2022-11-03T05:01:00;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.74;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:02:44;0.16;0.16;0.16;0.15;1.19;1.18;1.18;1.18;1.00;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:04:32;0.33;0.33;0.33;0.31;2.47;2.46;2.46;2.45;2.09;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:06:13;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.57;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:07:58;0.25;0.25;0.24;0.23;1.82;1.82;1.82;1.81;1.54;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:09:39;0.24;0.24;0.23;0.22;1.74;1.74;1.74;1.73;1.47;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:11:28;0.26;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:13:14;0.34;0.34;0.33;0.31;2.49;2.49;2.49;2.47;2.10;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:15:03;0.25;0.25;0.25;0.23;1.83;1.83;1.82;1.81;1.54;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:17:10;0.23;0.22;0.22;0.21;1.65;1.65;1.64;1.64;1.39;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:19:02;0.27;0.27;0.26;0.25;1.96;1.96;1.96;1.94;1.65;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T05:20:56;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.87;1.59;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:22:42;0.32;0.31;0.31;0.29;2.30;2.30;2.30;2.28;1.94;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:24:23;0.30;0.30;0.30;0.28;2.20;2.20;2.20;2.18;1.86;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:26:05;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.26;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T05:27:53;0.41;0.40;0.40;0.37;2.97;2.97;2.97;2.95;2.51;0.60
56513;SPS30;62152;52.078;8.414;2022-11-03T05:29:35;0.43;0.42;0.42;0.39;3.11;3.11;3.11;3.09;2.63;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:31:22;0.22;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.33;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:33:11;0.32;0.32;0.31;0.29;2.33;2.33;2.32;2.31;1.97;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:35:00;0.26;0.26;0.25;0.24;1.88;1.88;1.88;1.87;1.59;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:36:44;0.34;0.34;0.33;0.31;2.48;2.48;2.48;2.47;2.10;0.61
56513;SPS30;62152;52.078;8.414;2022-11-03T05:38:27;0.22;0.22;0.22;0.20;1.60;1.60;1.60;1.59;1.35;0.61
