sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67026;SDS011;53933;52.142;11.738;2022-11-03T00:02:05;2.20;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:04:32;1.33;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:06:59;1.15;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:09:25;3.58;;;1.73;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:11:52;3.47;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:14:19;2.17;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:16:46;1.83;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:19:14;2.00;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:21:41;1.63;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:24:08;1.17;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:26:35;1.55;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:29:05;2.63;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:31:33;2.00;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:34:02;3.08;;;1.52;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:36:32;2.30;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:39:00;3.40;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:41:28;1.35;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:43:54;1.55;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:46:24;3.42;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:48:51;1.77;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:51:19;2.17;;;1.35;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:53:49;2.05;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:56:17;2.70;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-11-03T00:58:46;1.27;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:01:15;5.50;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:03:43;1.30;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:06:26;3.85;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:09:14;1.25;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:11:41;4.07;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:14:10;2.63;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:16:40;1.92;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:19:07;1.65;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:21:34;4.90;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:24:01;4.80;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:26:31;4.18;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:28:58;1.75;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:31:25;3.88;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:33:53;1.88;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:36:21;5.05;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:38:48;1.40;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:41:15;2.90;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:43:45;4.90;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:46:15;3.70;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:48:46;1.48;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:51:17;3.42;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:53:47;2.05;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:56:18;5.22;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T01:58:48;2.08;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:01:18;3.65;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:03:46;2.08;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:06:16;2.38;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:08:46;2.88;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:11:16;2.03;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:14:02;2.58;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:16:29;4.10;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:18:57;2.60;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:21:27;2.72;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:24:00;2.42;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:26:36;5.45;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:29:04;1.25;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:31:32;3.72;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:34:05;2.85;;;0.77;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:36:36;6.60;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:39:08;1.67;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:41:39;3.63;;;1.15;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:44:11;3.17;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:46:40;4.25;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:49:09;1.75;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:51:36;3.08;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:54:05;1.40;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:56:35;1.17;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-11-03T02:59:08;2.35;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:01:39;1.95;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:04:12;1.58;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:06:44;1.52;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:09:17;3.63;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:11:46;2.88;;;0.73;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:14:18;2.60;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:16:50;5.00;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:19:26;1.67;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:21:58;0.80;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:24:32;3.03;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:27:03;2.95;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:29:38;3.63;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:32:08;3.60;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:34:38;0.90;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:37:06;2.65;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:39:36;1.85;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:42:05;7.90;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:44:34;1.80;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:47:06;2.20;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:49:36;3.47;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:52:03;3.42;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:54:30;1.77;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:56:58;0.90;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T03:59:27;1.85;;;0.77;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:01:55;2.30;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:04:23;1.38;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:06:49;2.92;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:09:38;3.55;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:12:06;2.10;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:14:53;1.33;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:17:37;2.15;;;0.70;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:20:26;2.92;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:23:24;1.35;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:25:52;1.83;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:28:20;2.72;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:30:47;0.98;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:33:14;1.95;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:35:44;1.60;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:38:19;3.20;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:40:49;0.70;;;0.70;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:43:19;4.20;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:45:47;1.48;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:48:15;1.70;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:50:46;2.08;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:53:15;2.65;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:55:44;2.15;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T04:58:16;1.30;;;0.75;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:00:45;1.30;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:03:13;1.67;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:05:46;3.75;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:08:13;0.75;;;0.70;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:10:42;0.77;;;0.77;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:13:11;1.25;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:15:43;4.45;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:18:14;1.52;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:20:47;3.72;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:23:16;3.78;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:25:45;5.25;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:28:19;2.53;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:30:49;6.75;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:33:20;3.25;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:35:52;3.58;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:38:20;5.03;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:40:49;2.35;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:43:18;3.65;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:45:46;5.43;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:48:15;5.90;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:50:45;8.68;;;1.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:53:18;6.60;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:55:54;4.97;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-11-03T05:58:23;6.65;;;1.75;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:00:52;4.82;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:03:22;5.30;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:05:50;3.55;;;1.33;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:08:19;2.95;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:10:50;4.70;;;1.35;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:13:19;3.83;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:15:50;3.33;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:18:22;3.70;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:20:51;5.97;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:23:22;2.78;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:25:49;4.97;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:28:18;5.50;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:30:47;4.75;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:33:15;4.80;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:35:45;2.20;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:38:14;3.20;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:40:46;3.78;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:43:17;4.13;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:45:50;3.90;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:48:22;3.80;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:50:50;5.07;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:53:19;4.45;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:55:49;5.50;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-11-03T06:58:19;4.13;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:00:51;3.42;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:03:21;3.10;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:05:53;3.92;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:08:26;3.85;;;1.25;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:11:03;4.03;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:13:36;3.28;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:16:02;1.27;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:18:30;1.67;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:21:00;3.25;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:23:31;4.22;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:25:58;2.80;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:28:29;3.47;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:31:00;1.85;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:33:35;2.95;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:36:02;2.10;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:38:32;2.15;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:40:58;2.67;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:43:27;2.25;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:45:59;3.88;;;1.65;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:48:28;1.67;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:51:00;6.13;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:53:40;2.03;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:56:12;0.82;;;0.80;;
67026;SDS011;53933;52.142;11.738;2022-11-03T07:58:44;4.97;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:01:21;2.38;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:03:50;2.80;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:06:18;2.67;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:08:44;2.58;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:11:11;6.13;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:13:38;4.03;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:16:06;1.42;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:18:33;2.17;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:21:01;2.00;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:23:27;4.00;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:25:54;3.65;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:28:21;2.60;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:30:48;2.95;;;0.93;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:33:16;3.28;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:35:43;2.65;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:38:10;1.10;;;0.85;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:40:36;2.95;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:43:03;1.95;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:45:30;3.05;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:47:57;2.03;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:50:25;1.25;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:52:52;1.88;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:55:18;2.13;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T08:57:45;2.13;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:00:12;2.25;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:02:41;1.35;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:05:08;1.75;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:07:37;2.20;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:10:05;1.90;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:12:33;2.17;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:15:00;1.15;;;0.88;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:17:27;1.83;;;0.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:19:53;1.88;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:22:20;2.75;;;1.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:24:48;2.80;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:27:15;2.45;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:29:42;2.10;;;1.23;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:32:08;2.10;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:34:36;1.13;;;0.82;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:37:02;2.05;;;1.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:39:29;1.10;;;0.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:41:57;3.05;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:44:27;2.70;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:46:54;1.38;;;1.00;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:49:20;1.50;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:51:47;1.98;;;1.02;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:54:14;2.72;;;1.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:56:42;1.85;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T09:59:15;5.43;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:01:43;4.15;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:04:13;5.03;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:06:41;8.70;;;1.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:09:09;3.83;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:11:40;5.43;;;1.50;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:14:07;3.65;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:16:38;2.97;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:19:07;7.20;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:21:35;10.77;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:24:02;10.20;;;1.73;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:26:29;7.05;;;1.83;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:29:10;7.05;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:31:45;5.17;;;1.83;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:34:25;12.43;;;1.77;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:37:10;7.00;;;1.85;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:39:42;11.95;;;1.88;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:42:15;4.65;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:44:44;4.50;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:47:21;14.60;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:49:50;9.18;;;2.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:52:19;7.75;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:54:47;4.50;;;1.63;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:57:15;12.00;;;1.83;;
67026;SDS011;53933;52.142;11.738;2022-11-03T10:59:43;4.97;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:02:14;5.90;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:04:44;9.32;;;1.58;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:07:14;5.13;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:09:45;5.05;;;1.38;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:12:14;5.78;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:14:53;10.25;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:35:16;4.63;;;1.10;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:40:49;8.55;;;1.55;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:43:25;6.50;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:49:01;5.80;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:51:42;10.25;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:54:10;3.90;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:56:42;4.65;;;1.30;;
67026;SDS011;53933;52.142;11.738;2022-11-03T11:59:14;5.93;;;1.42;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:01:44;8.68;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:04:16;4.57;;;1.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:06:46;5.82;;;1.63;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:09:15;6.38;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:11:45;2.47;;;1.27;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:14:22;5.72;;;1.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:16:50;1.63;;;0.95;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:19:37;10.20;;;1.80;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:22:06;6.88;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:24:36;4.03;;;1.48;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:30:12;6.30;;;1.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:32:41;4.70;;;1.60;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:35:08;6.85;;;2.35;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:37:35;5.28;;;1.75;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:40:03;9.02;;;1.92;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:42:30;9.43;;;2.40;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:44:58;3.95;;;1.75;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:47:25;5.50;;;1.70;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:49:52;6.60;;;1.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:52:19;4.97;;;2.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:54:45;4.30;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:57:12;7.07;;;2.50;;
67026;SDS011;53933;52.142;11.738;2022-11-03T12:59:39;7.32;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:02:08;7.97;;;2.28;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:04:35;6.63;;;1.90;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:07:02;8.32;;;2.20;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:09:29;5.35;;;2.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:11:55;7.22;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:14:39;4.68;;;2.05;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:17:07;6.43;;;2.13;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:19:34;5.95;;;1.98;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:22:01;8.93;;;1.95;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:24:27;4.57;;;2.17;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:26:54;6.18;;;2.45;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:29:21;6.38;;;2.25;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:31:47;4.07;;;1.85;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:34:15;6.88;;;2.08;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:36:42;5.53;;;2.28;;
67026;SDS011;53933;52.142;11.738;2022-11-03T13:39:09;8.20;;;2.10;;
