sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:01:49;69.27;46.46;86.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:04:18;67.43;46.51;86.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:06:48;55.62;47.47;79.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:09:17;53.00;46.52;63.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:11:46;54.13;46.07;72.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:14:13;67.42;46.45;82.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:16:40;56.42;45.63;72.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:19:07;65.21;46.86;81.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:21:34;52.64;45.74;58.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:24:00;54.92;46.44;67.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:26:31;54.37;46.87;64.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:29:01;69.03;45.66;84.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:31:32;59.58;46.22;74.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:34:04;53.36;46.10;66.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:36:43;53.84;45.41;63.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:39:10;52.83;45.82;61.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:41:36;52.33;45.86;64.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:44:02;53.12;44.83;71.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:46:28;64.36;47.82;80.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:49:00;54.78;47.30;66.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:51:28;66.89;47.63;83.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:54:03;52.59;46.34;63.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:56:36;53.01;45.05;61.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T00:59:04;52.59;45.38;59.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:01:41;52.28;46.03;61.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:04:09;52.98;45.31;60.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:06:56;52.78;45.16;64.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:09:26;52.46;45.31;66.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:12:11;53.05;45.77;59.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:14:51;52.57;44.85;61.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:17:25;54.07;44.45;63.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:19:53;66.54;45.72;83.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:22:21;52.81;45.84;66.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:24:47;53.77;45.27;66.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:27:19;52.36;45.27;62.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:29:45;51.64;44.01;59.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:32:11;53.34;45.25;64.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:34:38;53.63;44.83;67.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:37:04;52.96;45.00;60.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:39:30;53.74;46.82;62.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:41:56;53.21;47.22;61.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:44:40;53.24;46.45;59.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:50:03;53.64;46.98;60.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:52:39;52.51;44.96;64.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:55:16;56.71;47.42;67.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T01:57:54;60.63;45.85;77.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:00:24;53.12;45.74;59.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:02:50;51.51;44.98;58.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:05:19;56.90;44.42;69.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:08:01;52.76;45.92;60.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:10:29;52.75;45.22;64.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:12:56;52.05;44.87;57.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:15:23;52.33;45.60;58.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:17:52;52.40;45.80;61.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:20:24;53.42;44.90;61.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:23:01;53.32;44.10;61.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:25:52;60.73;45.72;75.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:28:24;53.40;45.72;61.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:31:11;53.78;46.41;64.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:33:54;52.83;45.98;63.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:36:41;52.56;45.88;63.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:39:40;59.58;45.06;75.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:42:11;54.15;46.46;65.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:44:41;55.51;45.29;69.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:47:10;54.29;47.26;61.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:49:49;54.21;46.68;61.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:52:44;53.76;46.19;66.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T02:55:39;54.99;46.61;65.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:03:34;54.72;46.12;63.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:06:12;54.16;46.85;61.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:08:48;54.55;47.38;66.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:11:15;54.01;46.38;70.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:13:43;55.72;47.41;65.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:16:25;54.54;45.83;77.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:21:44;54.92;47.84;65.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:24:27;54.62;46.63;65.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:27:00;55.49;48.29;69.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:29:41;57.80;49.37;67.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:32:13;55.35;48.61;64.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:34:42;54.51;47.83;66.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:37:12;55.96;48.56;65.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:39:48;66.51;53.18;80.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:42:20;58.50;50.32;68.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:44:48;55.55;48.70;64.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:47:26;56.68;49.12;67.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:49:53;57.55;50.29;69.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:52:19;57.05;50.32;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:54:45;57.67;50.22;65.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:57:18;63.23;50.19;79.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T03:59:45;57.95;48.81;70.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:02:12;57.90;50.91;67.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:04:38;57.75;49.54;69.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:07:05;57.90;49.52;65.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:09:50;58.65;50.82;69.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:12:16;58.91;50.30;71.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:15:00;57.35;50.66;64.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:17:46;70.65;53.23;87.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:20:33;62.18;51.09;86.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:23:18;59.33;51.90;69.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:25:52;62.92;54.39;77.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:28:18;67.64;53.73;85.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:30:44;67.16;54.84;80.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:33:17;68.61;52.20;83.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:35:45;62.99;54.23;79.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:40:46;62.05;52.30;74.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:43:15;60.76;50.24;70.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:45:45;62.01;52.10;77.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:48:18;69.83;53.63;88.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:50:47;70.44;54.83;85.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:53:19;60.31;51.79;75.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T04:55:50;68.96;52.85;84.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:00:51;68.03;53.21;87.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:03:23;61.60;52.71;74.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:05:50;66.52;52.99;83.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:08:20;64.79;52.99;84.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:10:46;68.27;53.22;84.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:13:27;67.63;53.92;84.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:16:02;68.11;54.39;85.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:18:36;69.01;56.09;90.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:21:17;71.00;55.47;85.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:23:49;68.69;54.84;86.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:26:25;68.18;55.54;85.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:29:22;64.15;55.26;79.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:31:52;61.90;54.96;70.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:34:35;61.35;54.54;68.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:39:40;61.14;54.12;67.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:44:50;60.88;54.17;67.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:47:24;68.16;54.60;83.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:49:56;62.52;54.59;70.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:52:26;63.40;55.21;70.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:54:57;62.21;54.87;77.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:57:27;68.47;55.06;84.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T05:59:55;62.92;54.77;71.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:02:37;61.91;53.98;72.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:05:23;61.14;53.33;69.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:07:53;61.95;54.80;69.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:10:26;62.87;55.86;70.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:13:01;63.55;56.67;70.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:15:32;68.18;55.27;85.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:18:01;64.02;54.98;75.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:20:35;64.03;56.78;71.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:23:01;67.52;56.99;83.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:25:34;65.94;57.02;81.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:28:04;65.66;57.49;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:30:37;63.96;55.73;75.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:33:29;69.81;57.76;82.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:36:10;63.61;55.35;70.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:38:38;61.89;54.62;71.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:41:04;67.72;56.94;80.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:43:41;70.37;56.29;84.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:46:29;62.86;55.11;71.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:48:59;62.43;55.12;73.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:51:28;64.31;55.94;72.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:53:58;71.54;56.52;88.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:56:33;71.21;56.88;85.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T06:59:00;64.08;56.63;80.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:01:32;65.39;54.17;77.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:04:10;62.46;55.11;75.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:06:37;71.29;55.67;86.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:09:13;69.91;55.83;88.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:11:54;77.58;56.56;95.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:14:28;69.71;57.03;87.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:17:03;64.42;55.53;73.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:19:41;62.97;56.09;71.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:24:47;69.22;56.32;85.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:27:35;64.56;57.57;74.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:30:23;68.86;56.50;84.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:32:56;64.98;56.34;79.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:35:40;64.96;56.07;83.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:38:17;69.48;56.43;88.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:40:43;66.28;56.67;79.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:43:30;63.44;55.43;75.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:46:03;62.76;56.05;73.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:48:44;62.62;54.66;78.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:51:52;63.00;54.45;78.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:54:23;68.77;57.40;84.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:57:00;67.07;57.50;81.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T07:59:35;67.25;58.11;83.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:05:01;63.97;57.31;76.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:07:27;66.56;58.54;76.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:09:53;65.67;57.50;84.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:12:20;67.19;55.91;79.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:14:46;61.12;54.40;69.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:17:12;62.01;55.31;69.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:19:40;67.85;56.80;85.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:22:06;68.23;57.37;84.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:24:32;68.41;57.06;83.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:26:58;64.89;56.64;75.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:29:24;63.69;56.24;72.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:31:54;63.68;56.27;75.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:34:20;63.39;55.53;75.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:36:46;62.04;54.79;73.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:39:12;62.44;54.52;71.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:41:38;63.36;55.75;70.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:44:04;63.01;54.79;76.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:46:30;61.98;55.00;73.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:48:57;63.70;54.82;80.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:51:23;62.17;54.86;71.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:53:49;63.49;55.61;81.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:56:19;63.09;55.58;74.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T08:58:46;62.79;56.10;71.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:01:13;61.71;54.02;72.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:03:39;62.52;54.44;71.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:06:07;62.39;54.64;73.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:08:33;62.31;55.25;70.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:10:59;61.39;53.62;69.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:13:25;64.15;56.18;72.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:15:51;62.09;55.50;73.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:18:19;63.20;55.24;71.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:20:46;61.85;54.83;70.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:23:12;63.53;54.56;72.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:25:39;62.12;53.70;76.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:28:05;60.84;54.11;70.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:30:31;61.15;53.33;75.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:32:57;63.80;54.45;71.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:35:23;64.45;54.89;74.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:37:49;66.40;57.22;76.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:40:16;62.49;54.62;70.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:42:44;59.70;53.02;71.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:45:11;61.13;54.24;70.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:47:42;61.78;53.03;78.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:50:18;60.79;53.49;72.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:52:46;62.39;53.60;70.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:55:22;65.14;54.19;79.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T09:57:58;60.49;53.01;74.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:00:25;59.14;52.27;66.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:02:53;65.49;53.09;78.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:05:25;61.03;53.94;74.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:07:59;62.85;54.09;76.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:10:28;61.40;53.26;71.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:12:55;64.71;52.94;80.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:15:24;61.84;53.58;72.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:17:51;60.94;53.31;75.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:20:21;71.66;53.95;87.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:22:52;59.30;50.98;66.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:26:08;67.36;51.85;83.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:28:35;58.76;52.39;67.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:31:17;60.18;52.52;69.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:33:54;60.09;52.34;73.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:36:25;59.92;53.25;70.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:38:55;61.67;54.22;73.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:41:28;68.05;53.69;84.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:46:37;61.91;54.69;70.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:49:12;62.15;52.90;75.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:51:41;61.05;53.13;73.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:54:15;67.48;53.91;84.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:56:42;63.26;53.40;81.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T10:59:21;63.88;53.86;79.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:01:51;64.11;53.62;83.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:04:18;60.80;52.89;82.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:06:48;70.30;55.26;85.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:09:32;61.39;54.16;71.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:12:15;68.14;53.45;83.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:18:04;68.28;54.76;83.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:20:37;62.99;54.59;71.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:28:41;63.80;54.78;75.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:31:36;60.63;52.84;69.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:36:44;60.87;54.06;67.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:42:09;63.56;56.27;71.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:44:45;65.14;57.65;76.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:50:23;63.37;56.04;73.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:53:12;63.28;55.95;71.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:55:54;62.62;52.79;73.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T11:58:48;62.08;53.60;71.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:01:30;62.01;54.91;71.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:04:24;62.83;54.99;71.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:06:51;63.83;55.77;73.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:09:23;63.40;55.59;72.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:14:37;63.85;56.07;76.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:19:46;63.26;54.55;80.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:25:02;64.38;56.32;75.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:30:11;63.95;54.86;80.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:32:40;62.58;56.00;71.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:35:08;61.78;53.29;77.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:37:39;60.90;53.33;73.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:40:15;65.10;55.72;73.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:42:47;65.06;57.06;75.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-11-03T12:45:16;64.68;56.52;72.68;;
