sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-11-03T00:00:28;101330.06;;;12.18
64790;BMP280;51223;51.816;5.862;2022-11-03T00:02:54;101331.56;;;12.22
64790;BMP280;51223;51.816;5.862;2022-11-03T00:05:20;101329.53;;;12.23
64790;BMP280;51223;51.816;5.862;2022-11-03T00:08:04;101321.94;;;12.20
64790;BMP280;51223;51.816;5.862;2022-11-03T00:10:30;101318.28;;;12.23
64790;BMP280;51223;51.816;5.862;2022-11-03T00:12:56;101310.09;;;12.32
64790;BMP280;51223;51.816;5.862;2022-11-03T00:15:22;101316.44;;;12.36
64790;BMP280;51223;51.816;5.862;2022-11-03T00:17:47;101309.06;;;12.22
64790;BMP280;51223;51.816;5.862;2022-11-03T00:20:13;101296.31;;;12.18
64790;BMP280;51223;51.816;5.862;2022-11-03T00:22:42;101290.19;;;12.23
64790;BMP280;51223;51.816;5.862;2022-11-03T00:25:08;101287.66;;;12.28
64790;BMP280;51223;51.816;5.862;2022-11-03T00:27:36;101292.69;;;12.17
64790;BMP280;51223;51.816;5.862;2022-11-03T00:30:02;101272.28;;;12.13
64790;BMP280;51223;51.816;5.862;2022-11-03T00:32:28;101270.25;;;12.14
64790;BMP280;51223;51.816;5.862;2022-11-03T00:34:54;101269.41;;;12.17
64790;BMP280;51223;51.816;5.862;2022-11-03T00:37:20;101266.47;;;12.24
64790;BMP280;51223;51.816;5.862;2022-11-03T00:39:48;101256.19;;;12.14
64790;BMP280;51223;51.816;5.862;2022-11-03T00:42:14;101252.59;;;12.13
64790;BMP280;51223;51.816;5.862;2022-11-03T00:44:40;101236.94;;;12.12
64790;BMP280;51223;51.816;5.862;2022-11-03T00:47:05;101232.91;;;12.13
64790;BMP280;51223;51.816;5.862;2022-11-03T00:49:31;101228.31;;;12.23
64790;BMP280;51223;51.816;5.862;2022-11-03T00:51:57;101231.56;;;12.21
64790;BMP280;51223;51.816;5.862;2022-11-03T00:54:23;101226.81;;;12.18
64790;BMP280;51223;51.816;5.862;2022-11-03T00:56:48;101221.97;;;12.19
64790;BMP280;51223;51.816;5.862;2022-11-03T00:59:14;101218.84;;;12.13
64790;BMP280;51223;51.816;5.862;2022-11-03T01:01:43;101206.91;;;12.09
64790;BMP280;51223;51.816;5.862;2022-11-03T01:04:09;101204.94;;;12.06
64790;BMP280;51223;51.816;5.862;2022-11-03T01:06:55;101200.53;;;12.05
64790;BMP280;51223;51.816;5.862;2022-11-03T01:09:22;101198.09;;;12.07
64790;BMP280;51223;51.816;5.862;2022-11-03T01:14:16;101187.59;;;12.11
64790;BMP280;51223;51.816;5.862;2022-11-03T01:16:42;101189.88;;;12.16
64790;BMP280;51223;51.816;5.862;2022-11-03T01:19:08;101187.59;;;12.11
64790;BMP280;51223;51.816;5.862;2022-11-03T01:21:34;101176.81;;;12.06
64790;BMP280;51223;51.816;5.862;2022-11-03T01:24:01;101171.16;;;12.10
64790;BMP280;51223;51.816;5.862;2022-11-03T01:26:27;101171.56;;;12.08
64790;BMP280;51223;51.816;5.862;2022-11-03T01:28:58;101165.25;;;12.04
64790;BMP280;51223;51.816;5.862;2022-11-03T01:31:25;101159.97;;;12.06
64790;BMP280;51223;51.816;5.862;2022-11-03T01:33:53;101155.94;;;12.07
64790;BMP280;51223;51.816;5.862;2022-11-03T01:36:20;101154.66;;;12.12
64790;BMP280;51223;51.816;5.862;2022-11-03T01:38:46;101149.44;;;12.10
64790;BMP280;51223;51.816;5.862;2022-11-03T01:41:19;101141.34;;;12.12
64790;BMP280;51223;51.816;5.862;2022-11-03T01:46:56;101131.50;;;12.04
64790;BMP280;51223;51.816;5.862;2022-11-03T01:49:32;101123.41;;;12.06
64790;BMP280;51223;51.816;5.862;2022-11-03T01:52:05;101122.34;;;12.00
64790;BMP280;51223;51.816;5.862;2022-11-03T01:54:36;101120.59;;;12.06
64790;BMP280;51223;51.816;5.862;2022-11-03T01:57:10;101111.84;;;12.04
64790;BMP280;51223;51.816;5.862;2022-11-03T01:59:38;101113.06;;;12.03
64790;BMP280;51223;51.816;5.862;2022-11-03T02:02:04;101108.28;;;12.00
64790;BMP280;51223;51.816;5.862;2022-11-03T02:04:32;101097.09;;;11.96
64790;BMP280;51223;51.816;5.862;2022-11-03T02:07:27;101088.31;;;11.94
64790;BMP280;51223;51.816;5.862;2022-11-03T02:09:54;101085.50;;;11.94
64790;BMP280;51223;51.816;5.862;2022-11-03T02:12:20;101086.59;;;12.00
64790;BMP280;51223;51.816;5.862;2022-11-03T02:14:55;101086.16;;;12.02
64790;BMP280;51223;51.816;5.862;2022-11-03T02:17:25;101080.66;;;11.95
64790;BMP280;51223;51.816;5.862;2022-11-03T02:19:56;101079.59;;;11.89
64790;BMP280;51223;51.816;5.862;2022-11-03T02:25:09;101076.28;;;11.94
64790;BMP280;51223;51.816;5.862;2022-11-03T02:27:36;101072.38;;;11.88
64790;BMP280;51223;51.816;5.862;2022-11-03T02:30:03;101060.88;;;11.82
64790;BMP280;51223;51.816;5.862;2022-11-03T02:32:39;101053.38;;;11.76
64790;BMP280;51223;51.816;5.862;2022-11-03T02:37:42;101048.59;;;11.92
64790;BMP280;51223;51.816;5.862;2022-11-03T02:40:28;101039.34;;;11.76
64790;BMP280;51223;51.816;5.862;2022-11-03T02:42:55;101031.63;;;11.80
64790;BMP280;51223;51.816;5.862;2022-11-03T02:45:24;101030.81;;;11.79
64790;BMP280;51223;51.816;5.862;2022-11-03T02:47:54;101017.19;;;11.78
64790;BMP280;51223;51.816;5.862;2022-11-03T02:50:25;101016.41;;;11.77
64790;BMP280;51223;51.816;5.862;2022-11-03T02:52:51;101003.56;;;11.76
64790;BMP280;51223;51.816;5.862;2022-11-03T02:55:41;101007.19;;;11.77
64790;BMP280;51223;51.816;5.862;2022-11-03T02:58:33;101002.44;;;11.74
64790;BMP280;51223;51.816;5.862;2022-11-03T03:01:13;100998.06;;;11.73
64790;BMP280;51223;51.816;5.862;2022-11-03T03:03:51;100988.47;;;11.70
64790;BMP280;51223;51.816;5.862;2022-11-03T03:06:29;100996.03;;;11.73
64790;BMP280;51223;51.816;5.862;2022-11-03T03:09:00;100989.09;;;11.78
64790;BMP280;51223;51.816;5.862;2022-11-03T03:11:27;100982.19;;;11.82
64790;BMP280;51223;51.816;5.862;2022-11-03T03:14:12;100981.56;;;11.75
64790;BMP280;51223;51.816;5.862;2022-11-03T03:17:29;100977.53;;;11.76
64790;BMP280;51223;51.816;5.862;2022-11-03T03:20:01;100963.91;;;11.74
64790;BMP280;51223;51.816;5.862;2022-11-03T03:22:36;100965.19;;;11.70
64790;BMP280;51223;51.816;5.862;2022-11-03T03:25:10;100967.16;;;11.73
64790;BMP280;51223;51.816;5.862;2022-11-03T03:27:42;100961.91;;;11.75
64790;BMP280;51223;51.816;5.862;2022-11-03T03:30:09;100969.25;;;11.69
64790;BMP280;51223;51.816;5.862;2022-11-03T03:32:38;100961.97;;;11.71
64790;BMP280;51223;51.816;5.862;2022-11-03T03:35:07;100953.97;;;11.70
64790;BMP280;51223;51.816;5.862;2022-11-03T03:37:36;100953.97;;;11.70
64790;BMP280;51223;51.816;5.862;2022-11-03T03:40:07;100946.78;;;11.69
64790;BMP280;51223;51.816;5.862;2022-11-03T03:42:36;100943.03;;;11.75
64790;BMP280;51223;51.816;5.862;2022-11-03T03:45:03;100933.06;;;11.71
64790;BMP280;51223;51.816;5.862;2022-11-03T03:47:32;100929.94;;;11.69
64790;BMP280;51223;51.816;5.862;2022-11-03T03:49:59;100929.03;;;11.72
64790;BMP280;51223;51.816;5.862;2022-11-03T03:52:26;100926.31;;;11.68
64790;BMP280;51223;51.816;5.862;2022-11-03T03:54:54;100910.69;;;11.67
64790;BMP280;51223;51.816;5.862;2022-11-03T03:57:22;100895.13;;;11.62
64790;BMP280;51223;51.816;5.862;2022-11-03T03:59:49;100903.75;;;11.72
64790;BMP280;51223;51.816;5.862;2022-11-03T04:02:15;100910.53;;;11.74
64790;BMP280;51223;51.816;5.862;2022-11-03T04:04:41;100906.03;;;11.77
64790;BMP280;51223;51.816;5.862;2022-11-03T04:07:07;100903.94;;;11.81
64790;BMP280;51223;51.816;5.862;2022-11-03T04:09:54;100893.94;;;11.80
64790;BMP280;51223;51.816;5.862;2022-11-03T04:12:19;100892.53;;;11.88
64790;BMP280;51223;51.816;5.862;2022-11-03T04:15:04;100894.56;;;11.87
64790;BMP280;51223;51.816;5.862;2022-11-03T04:17:49;100897.19;;;11.94
64790;BMP280;51223;51.816;5.862;2022-11-03T04:20:33;100887.41;;;12.02
64790;BMP280;51223;51.816;5.862;2022-11-03T04:23:18;100882.56;;;12.03
64790;BMP280;51223;51.816;5.862;2022-11-03T04:25:51;100888.97;;;12.03
64790;BMP280;51223;51.816;5.862;2022-11-03T04:28:17;100877.75;;;12.03
64790;BMP280;51223;51.816;5.862;2022-11-03T04:30:43;100877.28;;;12.05
64790;BMP280;51223;51.816;5.862;2022-11-03T04:33:27;100868.50;;;12.03
64790;BMP280;51223;51.816;5.862;2022-11-03T04:35:57;100863.22;;;12.05
64790;BMP280;51223;51.816;5.862;2022-11-03T04:38:25;100871.03;;;12.14
64790;BMP280;51223;51.816;5.862;2022-11-03T04:40:57;100866.22;;;12.14
64790;BMP280;51223;51.816;5.862;2022-11-03T04:43:31;100873.84;;;12.14
64790;BMP280;51223;51.816;5.862;2022-11-03T04:45:57;100871.31;;;12.19
64790;BMP280;51223;51.816;5.862;2022-11-03T04:48:24;100868.59;;;12.16
64790;BMP280;51223;51.816;5.862;2022-11-03T04:50:53;100869.72;;;12.18
64790;BMP280;51223;51.816;5.862;2022-11-03T04:53:20;100866.13;;;12.18
64790;BMP280;51223;51.816;5.862;2022-11-03T04:55:48;100859.19;;;12.22
64790;BMP280;51223;51.816;5.862;2022-11-03T04:58:27;100851.66;;;12.19
64790;BMP280;51223;51.816;5.862;2022-11-03T05:00:59;100850.06;;;12.18
64790;BMP280;51223;51.816;5.862;2022-11-03T05:03:33;100846.03;;;12.19
64790;BMP280;51223;51.816;5.862;2022-11-03T05:06:08;100842.75;;;12.21
64790;BMP280;51223;51.816;5.862;2022-11-03T05:08:34;100845.47;;;12.24
64790;BMP280;51223;51.816;5.862;2022-11-03T05:11:10;100841.75;;;12.27
64790;BMP280;51223;51.816;5.862;2022-11-03T05:13:37;100839.41;;;12.26
64790;BMP280;51223;51.816;5.862;2022-11-03T05:16:04;100847.38;;;12.27
64790;BMP280;51223;51.816;5.862;2022-11-03T05:18:33;100837.03;;;12.24
64790;BMP280;51223;51.816;5.862;2022-11-03T05:21:02;100828.16;;;12.26
64790;BMP280;51223;51.816;5.862;2022-11-03T05:23:34;100831.22;;;12.31
64790;BMP280;51223;51.816;5.862;2022-11-03T05:26:02;100824.03;;;12.30
64790;BMP280;51223;51.816;5.862;2022-11-03T05:28:34;100822.78;;;12.31
64790;BMP280;51223;51.816;5.862;2022-11-03T05:31:00;100806.25;;;12.33
64790;BMP280;51223;51.816;5.862;2022-11-03T05:33:29;100806.59;;;12.35
64790;BMP280;51223;51.816;5.862;2022-11-03T05:35:59;100803.28;;;12.40
64790;BMP280;51223;51.816;5.862;2022-11-03T05:38:28;100798.00;;;12.42
64790;BMP280;51223;51.816;5.862;2022-11-03T05:40:55;100786.84;;;12.39
64790;BMP280;51223;51.816;5.862;2022-11-03T05:43:20;100777.25;;;12.36
64790;BMP280;51223;51.816;5.862;2022-11-03T05:45:49;100778.03;;;12.37
64790;BMP280;51223;51.816;5.862;2022-11-03T05:48:27;100772.84;;;12.35
64790;BMP280;51223;51.816;5.862;2022-11-03T05:50:55;100771.19;;;12.38
64790;BMP280;51223;51.816;5.862;2022-11-03T05:53:33;100760.31;;;12.40
64790;BMP280;51223;51.816;5.862;2022-11-03T05:56:03;100757.91;;;12.38
64790;BMP280;51223;51.816;5.862;2022-11-03T05:58:39;100750.63;;;12.41
64790;BMP280;51223;51.816;5.862;2022-11-03T06:03:37;100758.63;;;12.42
64790;BMP280;51223;51.816;5.862;2022-11-03T06:06:14;100751.88;;;12.40
64790;BMP280;51223;51.816;5.862;2022-11-03T06:08:41;100748.28;;;12.39
64790;BMP280;51223;51.816;5.862;2022-11-03T06:11:08;100746.75;;;12.35
64790;BMP280;51223;51.816;5.862;2022-11-03T06:13:40;100746.75;;;12.35
64790;BMP280;51223;51.816;5.862;2022-11-03T06:16:35;100742.09;;;12.45
64790;BMP280;51223;51.816;5.862;2022-11-03T06:19:14;100738.22;;;12.38
64790;BMP280;51223;51.816;5.862;2022-11-03T06:21:43;100739.66;;;12.30
64790;BMP280;51223;51.816;5.862;2022-11-03T06:24:10;100739.09;;;12.35
64790;BMP280;51223;51.816;5.862;2022-11-03T06:26:36;100729.56;;;12.33
64790;BMP280;51223;51.816;5.862;2022-11-03T06:29:02;100728.22;;;12.37
64790;BMP280;51223;51.816;5.862;2022-11-03T06:31:30;100726.63;;;12.36
64790;BMP280;51223;51.816;5.862;2022-11-03T06:33:57;100728.66;;;12.36
64790;BMP280;51223;51.816;5.862;2022-11-03T06:36:25;100725.03;;;12.35
64790;BMP280;51223;51.816;5.862;2022-11-03T06:39:21;100721.63;;;12.44
64790;BMP280;51223;51.816;5.862;2022-11-03T06:41:48;100716.19;;;12.37
64790;BMP280;51223;51.816;5.862;2022-11-03T06:44:24;100711.91;;;12.32
64790;BMP280;51223;51.816;5.862;2022-11-03T06:46:54;100699.38;;;12.33
64790;BMP280;51223;51.816;5.862;2022-11-03T06:49:27;100699.06;;;12.31
64790;BMP280;51223;51.816;5.862;2022-11-03T06:52:13;100700.53;;;12.36
64790;BMP280;51223;51.816;5.862;2022-11-03T06:54:49;100699.22;;;12.40
64790;BMP280;51223;51.816;5.862;2022-11-03T06:57:18;100693.25;;;12.38
64790;BMP280;51223;51.816;5.862;2022-11-03T06:59:44;100686.72;;;12.41
64790;BMP280;51223;51.816;5.862;2022-11-03T07:02:33;100682.34;;;12.40
64790;BMP280;51223;51.816;5.862;2022-11-03T07:05:22;100686.72;;;12.41
64790;BMP280;51223;51.816;5.862;2022-11-03T07:07:48;100681.56;;;12.40
64790;BMP280;51223;51.816;5.862;2022-11-03T07:10:15;100675.16;;;12.39
64790;BMP280;51223;51.816;5.862;2022-11-03T07:12:41;100678.66;;;12.43
64790;BMP280;51223;51.816;5.862;2022-11-03T07:15:27;100679.00;;;12.46
64790;BMP280;51223;51.816;5.862;2022-11-03T07:17:55;100676.28;;;12.42
64790;BMP280;51223;51.816;5.862;2022-11-03T07:20:21;100677.75;;;12.47
64790;BMP280;51223;51.816;5.862;2022-11-03T07:22:48;100680.22;;;12.45
64790;BMP280;51223;51.816;5.862;2022-11-03T07:25:18;100679.31;;;12.48
64790;BMP280;51223;51.816;5.862;2022-11-03T07:27:47;100667.63;;;12.49
64790;BMP280;51223;51.816;5.862;2022-11-03T07:30:26;100669.66;;;12.49
64790;BMP280;51223;51.816;5.862;2022-11-03T07:32:56;100671.22;;;12.50
64790;BMP280;51223;51.816;5.862;2022-11-03T07:35:35;100655.50;;;12.52
64790;BMP280;51223;51.816;5.862;2022-11-03T07:38:15;100669.88;;;12.54
64790;BMP280;51223;51.816;5.862;2022-11-03T07:40:42;100667.31;;;12.60
64790;BMP280;51223;51.816;5.862;2022-11-03T07:43:13;100666.19;;;12.70
64790;BMP280;51223;51.816;5.862;2022-11-03T07:45:47;100657.06;;;12.66
64790;BMP280;51223;51.816;5.862;2022-11-03T07:51:28;100657.66;;;12.73
64790;BMP280;51223;51.816;5.862;2022-11-03T07:54:01;100653.13;;;12.76
64790;BMP280;51223;51.816;5.862;2022-11-03T07:56:47;100647.50;;;12.76
64790;BMP280;51223;51.816;5.862;2022-11-03T07:59:18;100640.56;;;12.80
64790;BMP280;51223;51.816;5.862;2022-11-03T08:01:50;100638.59;;;12.77
64790;BMP280;51223;51.816;5.862;2022-11-03T08:04:22;100635.38;;;12.79
64790;BMP280;51223;51.816;5.862;2022-11-03T08:06:49;100640.44;;;12.84
64790;BMP280;51223;51.816;5.862;2022-11-03T08:09:16;100640.44;;;12.84
64790;BMP280;51223;51.816;5.862;2022-11-03T08:11:43;100636.25;;;12.89
64790;BMP280;51223;51.816;5.862;2022-11-03T08:14:09;100635.38;;;12.92
64790;BMP280;51223;51.816;5.862;2022-11-03T08:16:35;100638.19;;;12.92
64790;BMP280;51223;51.816;5.862;2022-11-03T08:19:01;100643.69;;;12.95
64790;BMP280;51223;51.816;5.862;2022-11-03T08:21:27;100639.41;;;12.91
64790;BMP280;51223;51.816;5.862;2022-11-03T08:23:53;100645.50;;;12.89
64790;BMP280;51223;51.816;5.862;2022-11-03T08:26:19;100634.78;;;12.97
64790;BMP280;51223;51.816;5.862;2022-11-03T08:28:45;100630.09;;;12.94
64790;BMP280;51223;51.816;5.862;2022-11-03T08:31:14;100634.13;;;12.93
64790;BMP280;51223;51.816;5.862;2022-11-03T08:33:40;100625.91;;;12.98
64790;BMP280;51223;51.816;5.862;2022-11-03T08:36:06;100626.56;;;13.02
64790;BMP280;51223;51.816;5.862;2022-11-03T08:38:36;100617.47;;;12.98
64790;BMP280;51223;51.816;5.862;2022-11-03T08:41:02;100612.16;;;13.00
64790;BMP280;51223;51.816;5.862;2022-11-03T08:43:29;100606.19;;;12.98
64790;BMP280;51223;51.816;5.862;2022-11-03T08:45:54;100592.00;;;13.02
64790;BMP280;51223;51.816;5.862;2022-11-03T08:48:25;100590.31;;;13.04
64790;BMP280;51223;51.816;5.862;2022-11-03T08:50:55;100590.66;;;13.06
64790;BMP280;51223;51.816;5.862;2022-11-03T08:53:24;100578.47;;;13.09
64790;BMP280;51223;51.816;5.862;2022-11-03T08:55:53;100575.84;;;13.15
64790;BMP280;51223;51.816;5.862;2022-11-03T08:58:20;100574.75;;;13.12
64790;BMP280;51223;51.816;5.862;2022-11-03T09:00:47;100568.19;;;13.15
64790;BMP280;51223;51.816;5.862;2022-11-03T09:03:13;100558.50;;;13.16
64790;BMP280;51223;51.816;5.862;2022-11-03T09:05:42;100553.13;;;13.22
64790;BMP280;51223;51.816;5.862;2022-11-03T09:08:08;100555.81;;;13.26
64790;BMP280;51223;51.816;5.862;2022-11-03T09:10:34;100559.97;;;13.34
64790;BMP280;51223;51.816;5.862;2022-11-03T09:13:00;100557.34;;;13.39
64790;BMP280;51223;51.816;5.862;2022-11-03T09:15:26;100551.22;;;13.41
64790;BMP280;51223;51.816;5.862;2022-11-03T09:17:51;100546.00;;;13.52
64790;BMP280;51223;51.816;5.862;2022-11-03T09:20:17;100538.66;;;13.54
64790;BMP280;51223;51.816;5.862;2022-11-03T09:22:43;100523.25;;;13.59
64790;BMP280;51223;51.816;5.862;2022-11-03T09:25:12;100529.53;;;13.63
64790;BMP280;51223;51.816;5.862;2022-11-03T09:27:38;100532.38;;;13.72
64790;BMP280;51223;51.816;5.862;2022-11-03T09:30:04;100538.53;;;13.80
64790;BMP280;51223;51.816;5.862;2022-11-03T09:32:31;100531.84;;;13.86
64790;BMP280;51223;51.816;5.862;2022-11-03T09:34:57;100530.59;;;13.87
64790;BMP280;51223;51.816;5.862;2022-11-03T09:37:23;100530.19;;;13.98
64790;BMP280;51223;51.816;5.862;2022-11-03T09:39:48;100516.50;;;14.09
64790;BMP280;51223;51.816;5.862;2022-11-03T09:42:15;100539.25;;;14.55
64790;BMP280;51223;51.816;5.862;2022-11-03T09:44:41;100554.88;;;14.96
64790;BMP280;51223;51.816;5.862;2022-11-03T09:47:11;100555.16;;;14.89
64790;BMP280;51223;51.816;5.862;2022-11-03T09:49:40;100544.22;;;14.42
64790;BMP280;51223;51.816;5.862;2022-11-03T09:52:05;100531.41;;;14.59
64790;BMP280;51223;51.816;5.862;2022-11-03T09:54:31;100533.78;;;14.69
64790;BMP280;51223;51.816;5.862;2022-11-03T09:57:05;100523.66;;;14.41
64790;BMP280;51223;51.816;5.862;2022-11-03T09:59:35;100527.63;;;14.53
64790;BMP280;51223;51.816;5.862;2022-11-03T10:02:02;100525.41;;;14.48
64790;BMP280;51223;51.816;5.862;2022-11-03T10:04:28;100523.66;;;14.41
64790;BMP280;51223;51.816;5.862;2022-11-03T10:06:57;100526.28;;;14.35
64790;BMP280;51223;51.816;5.862;2022-11-03T10:09:23;100520.56;;;14.48
64790;BMP280;51223;51.816;5.862;2022-11-03T10:11:53;100519.16;;;14.44
64790;BMP280;51223;51.816;5.862;2022-11-03T10:14:20;100528.22;;;14.39
64790;BMP280;51223;51.816;5.862;2022-11-03T10:16:52;100528.47;;;14.31
64790;BMP280;51223;51.816;5.862;2022-11-03T10:19:20;100512.66;;;14.34
64790;BMP280;51223;51.816;5.862;2022-11-03T10:21:49;100511.72;;;14.37
64790;BMP280;51223;51.816;5.862;2022-11-03T10:24:15;100510.47;;;14.38
64790;BMP280;51223;51.816;5.862;2022-11-03T10:26:46;100511.94;;;14.43
64790;BMP280;51223;51.816;5.862;2022-11-03T10:31:51;100511.47;;;14.44
64790;BMP280;51223;51.816;5.862;2022-11-03T10:34:24;100509.31;;;14.66
64790;BMP280;51223;51.816;5.862;2022-11-03T10:39:38;100503.34;;;14.55
64790;BMP280;51223;51.816;5.862;2022-11-03T10:42:04;100502.72;;;14.60
64790;BMP280;51223;51.816;5.862;2022-11-03T10:44:30;100503.34;;;14.55
64790;BMP280;51223;51.816;5.862;2022-11-03T10:46:58;100500.34;;;14.59
64790;BMP280;51223;51.816;5.862;2022-11-03T10:49:24;100488.91;;;14.44
64790;BMP280;51223;51.816;5.862;2022-11-03T10:51:53;100473.69;;;14.42
64790;BMP280;51223;51.816;5.862;2022-11-03T10:54:21;100463.19;;;14.42
64790;BMP280;51223;51.816;5.862;2022-11-03T10:56:48;100457.88;;;14.44
64790;BMP280;51223;51.816;5.862;2022-11-03T10:59:21;100448.09;;;14.36
64790;BMP280;51223;51.816;5.862;2022-11-03T11:01:47;100439.19;;;14.47
64790;BMP280;51223;51.816;5.862;2022-11-03T11:04:18;100440.00;;;14.47
64790;BMP280;51223;51.816;5.862;2022-11-03T11:06:44;100451.47;;;14.62
64790;BMP280;51223;51.816;5.862;2022-11-03T11:09:21;100450.03;;;14.75
64790;BMP280;51223;51.816;5.862;2022-11-03T11:15:01;100459.97;;;14.89
64790;BMP280;51223;51.816;5.862;2022-11-03T11:20:36;100452.28;;;14.90
64790;BMP280;51223;51.816;5.862;2022-11-03T11:26:05;100434.53;;;14.98
64790;BMP280;51223;51.816;5.862;2022-11-03T11:28:31;100439.72;;;15.00
64790;BMP280;51223;51.816;5.862;2022-11-03T11:30:57;100458.25;;;14.92
64790;BMP280;51223;51.816;5.862;2022-11-03T11:33:25;100454.28;;;14.98
64790;BMP280;51223;51.816;5.862;2022-11-03T11:41:17;100446.31;;;15.06
64790;BMP280;51223;51.816;5.862;2022-11-03T11:43:43;100445.03;;;15.16
64790;BMP280;51223;51.816;5.862;2022-11-03T11:51:21;100442.13;;;15.62
64790;BMP280;51223;51.816;5.862;2022-11-03T11:53:49;100420.34;;;15.44
64790;BMP280;51223;51.816;5.862;2022-11-03T11:56:16;100411.25;;;15.49
64790;BMP280;51223;51.816;5.862;2022-11-03T11:58:47;100405.09;;;15.60
64790;BMP280;51223;51.816;5.862;2022-11-03T12:01:33;100399.19;;;15.81
64790;BMP280;51223;51.816;5.862;2022-11-03T12:04:04;100401.28;;;15.95
64790;BMP280;51223;51.816;5.862;2022-11-03T12:06:35;100392.50;;;15.70
64790;BMP280;51223;51.816;5.862;2022-11-03T12:09:14;100379.09;;;15.79
64790;BMP280;51223;51.816;5.862;2022-11-03T12:11:46;100370.47;;;15.74
64790;BMP280;51223;51.816;5.862;2022-11-03T12:24:53;100335.97;;;15.70
64790;BMP280;51223;51.816;5.862;2022-11-03T12:27:38;100309.59;;;15.64
64790;BMP280;51223;51.816;5.862;2022-11-03T12:30:12;100296.53;;;15.66
64790;BMP280;51223;51.816;5.862;2022-11-03T12:32:38;100307.56;;;15.55
64790;BMP280;51223;51.816;5.862;2022-11-03T12:35:06;100307.09;;;15.66
64790;BMP280;51223;51.816;5.862;2022-11-03T12:37:34;100296.72;;;15.63
64790;BMP280;51223;51.816;5.862;2022-11-03T12:40:00;100309.00;;;15.60
64790;BMP280;51223;51.816;5.862;2022-11-03T12:42:26;100310.78;;;15.72
64790;BMP280;51223;51.816;5.862;2022-11-03T12:44:52;100302.81;;;15.70
64790;BMP280;51223;51.816;5.862;2022-11-03T12:47:18;100310.78;;;15.72
64790;BMP280;51223;51.816;5.862;2022-11-03T12:49:44;100296.53;;;15.66
64790;BMP280;51223;51.816;5.862;2022-11-03T12:52:13;100295.41;;;15.73
64790;BMP280;51223;51.816;5.862;2022-11-03T12:54:39;100285.84;;;15.70
64790;BMP280;51223;51.816;5.862;2022-11-03T12:57:07;100273.78;;;15.70
64790;BMP280;51223;51.816;5.862;2022-11-03T12:59:32;100288.19;;;15.72
64790;BMP280;51223;51.816;5.862;2022-11-03T13:01:58;100291.38;;;15.88
64790;BMP280;51223;51.816;5.862;2022-11-03T13:04:24;100269.91;;;15.82
64790;BMP280;51223;51.816;5.862;2022-11-03T13:06:50;100265.13;;;15.88
64790;BMP280;51223;51.816;5.862;2022-11-03T13:09:16;100247.00;;;15.80
64790;BMP280;51223;51.816;5.862;2022-11-03T13:11:41;100251.72;;;15.97
64790;BMP280;51223;51.816;5.862;2022-11-03T13:14:26;100244.50;;;15.96
64790;BMP280;51223;51.816;5.862;2022-11-03T13:16:51;100242.81;;;16.14
64790;BMP280;51223;51.816;5.862;2022-11-03T13:19:17;100238.84;;;16.35
64790;BMP280;51223;51.816;5.862;2022-11-03T13:21:43;100220.09;;;16.08
64790;BMP280;51223;51.816;5.862;2022-11-03T13:24:09;100222.63;;;16.21
64790;BMP280;51223;51.816;5.862;2022-11-03T13:26:35;100220.88;;;16.23
64790;BMP280;51223;51.816;5.862;2022-11-03T13:29:00;100210.47;;;16.44
64790;BMP280;51223;51.816;5.862;2022-11-03T13:31:26;100208.19;;;16.33
64790;BMP280;51223;51.816;5.862;2022-11-03T13:33:52;100192.19;;;16.16
64790;BMP280;51223;51.816;5.862;2022-11-03T13:36:21;100185.72;;;16.01
64790;BMP280;51223;51.816;5.862;2022-11-03T13:38:49;100179.28;;;16.00
64790;BMP280;51223;51.816;5.862;2022-11-03T13:41:18;100181.03;;;15.97
64790;BMP280;51223;51.816;5.862;2022-11-03T13:43:44;100167.19;;;16.00
64790;BMP280;51223;51.816;5.862;2022-11-03T13:46:09;100170.81;;;16.00
64790;BMP280;51223;51.816;5.862;2022-11-03T13:48:37;100165.44;;;15.87
64790;BMP280;51223;51.816;5.862;2022-11-03T13:51:03;100159.00;;;15.87
64790;BMP280;51223;51.816;5.862;2022-11-03T13:53:28;100151.94;;;15.82
64790;BMP280;51223;51.816;5.862;2022-11-03T13:55:54;100139.88;;;15.82
64790;BMP280;51223;51.816;5.862;2022-11-03T13:58:23;100152.44;;;15.81
64790;BMP280;51223;51.816;5.862;2022-11-03T14:00:51;100153.81;;;15.85
64790;BMP280;51223;51.816;5.862;2022-11-03T14:03:17;100149.03;;;15.77
64790;BMP280;51223;51.816;5.862;2022-11-03T14:05:43;100138.19;;;15.75
64790;BMP280;51223;51.816;5.862;2022-11-03T14:08:08;100132.44;;;15.70
64790;BMP280;51223;51.816;5.862;2022-11-03T14:10:37;100127.56;;;15.70
64790;BMP280;51223;51.816;5.862;2022-11-03T14:13:03;100132.13;;;15.68
64790;BMP280;51223;51.816;5.862;2022-11-03T14:15:28;100126.47;;;15.68
64790;BMP280;51223;51.816;5.862;2022-11-03T14:17:54;100129.97;;;15.63
64790;BMP280;51223;51.816;5.862;2022-11-03T14:20:20;100127.03;;;15.57
