sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-11-03T00:00:09;40.17;36.33;49.32;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:00:20;59.58;38.32;70.95;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:00:30;64.64;40.29;75.93;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:00:41;54.95;38.50;70.08;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:00:51;38.33;36.16;50.25;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:01:02;47.44;35.73;60.93;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:01:12;53.02;35.29;66.46;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:01:23;54.17;35.20;68.16;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:01:34;49.76;36.08;65.04;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:01:46;45.61;37.18;54.07;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:01:56;46.52;36.93;58.05;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:02:07;35.66;34.32;38.35;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:02:17;67.11;36.48;86.66;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:02:27;64.19;41.03;76.69;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:02:37;52.06;35.45;67.99;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:02:48;49.39;36.75;59.27;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:02:58;54.30;37.91;64.56;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:03:08;57.30;42.16;65.49;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:03:19;55.85;37.91;67.84;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:03:29;43.26;36.68;56.62;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:03:39;56.95;37.11;69.79;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:03:49;47.40;35.86;61.30;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:04:00;52.40;39.14;62.58;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:04:10;61.41;38.84;74.27;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:04:21;53.55;38.75;63.80;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:04:32;46.94;37.40;57.36;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:04:42;37.29;34.65;43.93;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:04:52;46.56;35.83;57.12;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:05:03;51.00;35.94;64.32;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:05:33;50.96;35.22;65.69;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:06:02;55.36;35.20;70.31;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:06:15;49.44;37.40;61.01;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:06:25;52.38;37.20;62.14;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:06:36;42.06;35.58;54.85;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:06:48;45.79;36.05;58.00;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:06:58;40.82;35.29;51.50;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:07:09;49.66;35.89;59.32;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:07:19;45.67;35.57;56.99;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:07:30;38.13;34.99;49.40;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:07:40;37.91;35.40;43.83;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:07:51;46.39;36.19;58.96;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:08:02;51.31;37.60;65.14;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:08:13;53.45;37.07;68.05;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:08:23;47.64;37.23;59.80;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:08:34;42.41;36.47;55.66;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:08:46;49.94;38.38;62.35;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:08:56;41.12;37.34;49.90;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:09:09;43.09;36.68;54.32;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:09:20;47.09;35.95;63.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:09:30;54.38;36.26;71.06;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:09:41;46.06;35.74;54.55;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:09:51;39.72;36.02;53.71;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:10:02;40.39;36.81;49.68;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:10:12;45.02;37.23;59.45;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:10:22;47.08;37.41;59.34;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:10:33;49.95;37.27;60.13;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:10:43;56.41;38.95;72.99;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:11:00;53.21;38.38;67.83;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:11:11;54.85;38.81;65.26;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:11:22;66.12;43.77;76.86;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:11:36;54.37;37.32;68.30;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:11:47;55.96;38.39;67.62;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:11:57;55.52;38.03;70.08;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:12:08;46.87;38.62;59.46;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:12:18;55.75;40.66;67.89;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:12:28;56.35;40.28;69.54;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:12:38;46.93;39.72;58.21;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:12:51;51.74;38.64;65.15;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:13:02;42.27;37.67;51.74;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:13:12;53.09;39.69;68.15;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:13:23;40.08;36.84;49.41;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:13:33;38.80;35.73;45.88;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:13:44;37.28;34.71;43.66;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:13:55;54.57;34.82;68.03;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:14:06;59.75;39.27;71.98;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:14:18;45.22;37.89;57.22;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:14:28;43.74;36.79;58.37;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:14:39;48.90;36.65;60.12;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:14:49;54.02;37.96;65.82;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:14:59;59.86;46.96;72.33;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:15:10;55.16;43.56;62.91;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:15:20;55.59;41.07;68.58;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:15:30;50.44;36.09;62.16;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:15:46;40.80;37.51;45.48;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:15:56;39.10;36.21;46.82;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:16:07;39.01;36.38;47.48;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:16:18;41.78;35.94;55.32;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:16:28;41.20;34.50;51.09;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:16:39;44.04;36.74;58.87;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:16:49;55.15;38.62;66.24;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:16:59;40.89;35.05;50.60;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:17:10;52.95;35.16;62.52;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:17:20;48.66;36.76;57.82;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:17:30;49.17;34.81;61.77;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:17:41;56.17;39.61;65.13;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:17:51;55.36;39.79;66.58;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:18:01;47.79;36.87;59.97;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:18:12;49.35;36.94;59.69;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:18:22;36.31;34.32;38.95;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:18:32;35.24;33.81;36.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:18:43;35.31;33.66;37.08;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:18:53;36.10;34.15;40.68;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:19:04;37.46;35.06;45.07;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:19:14;35.70;34.27;37.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:19:26;48.59;35.61;63.74;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:19:36;51.74;34.53;63.40;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:19:46;54.47;34.21;69.05;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:19:56;55.15;42.40;66.67;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:20:07;49.17;37.24;63.82;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:20:17;41.61;37.15;51.34;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:20:28;45.69;36.63;57.20;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:20:38;43.74;35.47;53.69;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:20:55;39.55;33.70;49.52;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:21:08;41.91;33.22;57.69;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:21:19;35.38;33.16;42.05;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:21:29;46.98;33.52;59.55;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:21:39;50.07;36.70;62.73;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:21:50;47.96;35.93;57.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:22:01;56.66;38.71;66.02;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:22:11;54.40;37.93;65.41;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:22:22;60.96;40.26;70.21;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:22:32;50.66;37.43;60.70;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:22:42;55.72;37.04;65.46;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:22:53;49.80;36.46;60.31;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:23:03;45.14;35.45;56.56;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:23:13;51.00;35.98;67.68;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:23:25;40.12;34.32;50.94;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:23:39;51.96;37.65;62.80;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:23:49;45.70;36.07;59.28;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:24:01;55.81;35.51;67.58;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:24:12;37.21;34.80;47.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:24:22;38.67;35.04;48.88;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:24:32;51.07;35.35;59.61;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:24:43;47.11;37.50;58.49;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:24:53;48.64;38.12;61.76;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:25:03;46.88;35.44;58.22;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:25:14;45.03;36.77;55.73;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:25:24;46.18;35.94;61.12;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:25:34;42.21;34.09;52.68;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:25:44;41.90;35.42;53.33;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:26:01;47.86;37.16;59.63;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:26:13;47.69;34.22;65.88;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:26:25;39.31;33.87;51.20;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:26:36;48.96;34.42;59.64;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:26:46;42.05;35.83;52.51;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:26:57;39.36;35.81;46.21;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:27:07;39.76;35.93;47.03;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:27:17;48.31;35.93;60.51;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:27:28;49.26;37.87;60.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:27:38;52.82;38.34;64.28;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:27:52;45.07;35.81;54.81;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:28:03;49.19;36.48;63.92;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:28:13;59.51;38.28;72.77;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:28:23;51.33;39.74;64.00;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:28:34;44.02;34.52;57.81;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:28:46;36.98;34.14;49.79;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:28:57;36.57;33.45;48.08;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:29:12;54.42;34.83;66.42;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:29:22;42.82;34.06;54.62;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:29:34;38.37;33.67;51.22;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:29:44;41.03;33.97;55.51;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:29:54;45.67;34.67;56.01;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:30:04;42.71;35.21;55.69;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:30:15;58.32;43.29;68.55;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:30:25;58.94;42.65;67.62;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:30:35;58.79;35.78;68.56;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:30:46;52.35;37.00;61.22;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:30:56;44.35;37.44;52.58;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:31:08;53.86;39.98;67.85;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:31:22;52.73;35.57;65.10;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:31:33;43.72;33.53;56.62;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:31:43;41.50;34.75;51.61;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:31:54;56.78;37.07;65.83;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:32:04;60.20;46.09;69.44;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:32:14;55.86;37.54;66.84;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:32:25;40.76;34.74;50.37;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:32:35;44.56;35.09;64.18;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:32:45;50.35;35.66;63.61;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:32:57;36.76;33.94;47.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:33:07;45.27;34.39;55.83;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:33:17;43.99;35.97;60.63;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:33:33;43.68;36.35;57.71;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:33:44;37.75;33.45;49.13;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:33:54;40.00;35.57;50.45;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:34:05;51.71;36.53;63.44;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:34:16;64.15;39.56;79.47;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:34:26;53.76;41.57;62.96;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:34:37;51.47;37.98;62.20;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:34:47;44.42;37.46;56.21;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:34:57;41.86;35.07;58.63;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:35:07;36.97;35.03;41.86;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:35:18;39.10;35.53;49.91;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:35:28;41.15;36.41;51.98;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:35:38;56.94;38.73;69.57;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:35:48;56.28;37.91;67.89;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:35:59;50.25;37.38;65.17;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:36:11;44.77;35.80;54.20;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:36:22;47.96;37.11;62.05;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:36:34;41.08;35.50;52.18;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:36:45;41.05;35.93;52.90;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:36:55;36.71;33.83;45.17;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:37:05;36.93;33.61;46.35;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:37:16;40.44;35.59;52.18;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:37:26;52.50;39.26;63.68;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:37:36;54.44;38.47;65.88;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:37:46;58.32;41.06;67.71;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:37:57;60.11;38.93;71.93;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:38:07;47.00;36.97;59.84;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:38:17;50.15;36.74;61.96;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:38:28;52.31;38.14;63.29;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:38:38;48.31;35.35;62.82;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:38:49;38.68;34.33;46.41;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:38:59;35.14;33.50;39.22;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:39:10;44.80;34.47;56.98;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:39:20;52.87;37.42;65.65;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:39:30;56.44;39.68;65.33;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:39:41;55.65;38.21;69.57;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:39:51;52.01;39.62;62.90;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:40:01;53.31;41.20;64.77;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:40:12;62.34;41.85;73.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:40:22;52.42;38.37;62.55;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:40:32;45.64;35.34;56.19;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:40:43;55.90;37.85;71.96;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:40:54;45.10;39.39;52.17;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:41:04;48.51;37.22;59.24;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:41:15;56.54;41.34;66.67;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:41:25;57.05;39.81;70.57;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:41:36;47.28;36.28;61.85;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:41:46;55.67;36.58;66.25;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:41:57;48.29;34.98;61.46;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:42:07;43.81;34.02;57.05;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:42:17;56.56;38.13;66.84;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:42:28;55.57;39.80;66.52;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:42:38;61.79;46.52;70.45;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:42:48;57.76;40.35;67.85;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:42:59;46.95;36.84;58.57;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:43:09;44.97;36.00;56.75;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:43:20;44.23;35.74;57.42;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:43:31;50.23;35.88;60.12;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:43:42;51.83;36.25;62.35;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:43:53;50.47;36.73;59.67;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:44:03;47.56;35.70;62.38;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:44:14;50.69;35.67;63.07;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:44:24;51.00;35.47;62.18;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:44:36;40.11;34.56;53.23;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:44:46;48.64;35.45;59.51;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:44:56;48.99;35.74;59.96;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:45:07;44.21;34.32;54.41;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:45:17;40.95;34.84;51.73;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:45:27;53.08;35.99;66.25;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:45:38;50.94;36.93;62.05;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:45:48;57.20;37.06;67.64;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:45:59;54.53;41.87;65.82;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:46:09;54.00;38.23;68.10;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:46:20;57.77;39.71;66.59;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:46:31;59.35;41.10;71.06;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:46:44;55.60;36.69;67.15;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:46:55;54.21;37.82;62.91;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:47:05;40.30;35.18;49.69;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:47:15;48.40;35.61;59.42;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:47:26;45.33;35.73;60.44;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:47:36;54.02;35.69;67.65;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:48:06;50.38;37.36;65.68;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:48:35;51.53;35.42;67.72;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:48:46;54.87;36.19;68.83;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:48:56;55.67;38.90;63.88;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:49:07;45.17;36.67;60.65;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:49:17;46.84;35.80;56.06;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:49:27;47.65;35.91;66.02;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:49:38;40.98;35.81;51.83;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:49:48;38.52;35.10;46.34;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:49:58;41.88;36.60;52.74;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:50:08;38.79;36.17;47.52;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:50:19;49.94;35.62;63.26;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:50:29;54.40;38.06;69.44;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:50:42;61.25;43.88;72.25;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:50:52;52.12;37.28;67.80;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:51:24;42.61;36.79;55.62;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:51:33;50.30;36.29;66.26;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:51:46;40.04;35.93;53.20;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:51:56;37.28;35.21;40.31;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:52:07;45.70;34.70;57.70;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:52:17;37.71;34.07;47.90;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:52:27;60.73;35.20;76.44;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:52:37;46.60;36.19;58.49;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:52:48;38.29;35.06;51.93;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:52:58;41.60;33.41;55.11;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:53:08;39.66;34.49;53.41;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:53:18;36.76;34.79;42.48;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:53:29;42.57;34.84;52.43;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:53:41;37.79;35.66;43.25;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:53:53;48.07;35.43;59.94;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:54:03;54.43;34.22;68.25;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:54:14;56.93;39.04;68.51;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:54:24;59.81;43.27;70.50;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:54:34;49.28;37.29;60.78;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:54:45;49.31;35.59;61.73;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:54:55;54.48;38.69;67.13;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:55:05;55.96;39.24;67.51;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:55:16;42.63;34.45;55.08;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:55:26;38.83;33.21;50.42;;
69608;Laerm;57251;52.248;4.812;2022-11-03T00:55:36;45.11;34.31;59.13;;
