sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:01:39;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:04:08;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:06:40;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:09:08;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:11:37;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:14:06;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:16:36;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:19:04;0.17;;;0.17;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:21:32;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:23:59;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:26:29;0.25;;;0.25;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:28:58;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:31:27;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:33:56;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:36:25;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:38:53;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:41:21;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:43:49;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:46:17;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:48:45;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:51:16;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:53:51;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:56:24;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T00:58:56;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:01:28;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:03:57;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:06:44;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:11:49;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:14:21;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:16:48;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:19:15;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:21:42;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:24:09;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:26:36;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:29:02;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:31:30;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:33:57;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:36:24;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:38:52;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:41:22;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:44:44;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:46:58;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:50:06;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:52:41;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:55:21;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T01:58:03;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:00:33;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:03:01;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:05:29;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:07:57;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:10:30;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:12:57;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:15:24;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:17:52;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:20:24;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:28:01;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:33:40;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:38:55;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:41:26;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:43:55;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:46:23;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:48:51;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:51:18;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:53:48;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:56:38;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T02:59:20;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:01:58;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:04:41;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:07:18;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:12:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:14:59;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:20:20;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:23:18;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:25:45;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:28:17;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:30:47;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:33:16;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:35:45;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:38:17;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:40:50;0.28;;;0.28;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:43:20;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:45:51;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:48:20;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:50:47;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:53:16;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:55:45;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T03:58:14;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:00:41;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:03:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:05:48;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:08:15;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:10:43;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:13:29;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:16:14;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:19:01;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:21:46;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:24:31;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:27:00;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:29:39;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:32:10;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:34:46;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:37:14;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:39:41;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:44:43;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:47:10;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:49:39;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:52:15;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:54:45;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:57:14;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T04:59:44;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:02:13;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:04:42;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:07:52;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:10:01;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:12:31;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:14:58;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:17:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:19:56;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:22:26;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:27:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:29:55;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:32:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:34:56;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:39:55;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:42:30;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:45:03;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:47:54;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:50:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:52:56;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:55:29;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T05:57:59;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:00:38;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:03:14;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:05:45;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:08:13;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:10:46;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:16:03;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:18:51;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:21:19;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:23:49;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:26:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:28:49;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:33:52;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:36:22;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:38:56;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:41:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:43:57;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:46:28;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:48:59;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:51:29;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:53:59;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:56:28;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T06:59:00;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:01:31;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:04:18;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:06:47;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:09:20;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:11:51;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:14:26;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:16:58;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:19:28;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:22:00;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:24:30;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:29:56;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:32:43;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:37:43;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:40:12;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:42:42;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:47:54;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:50:25;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:52:52;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:55:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T07:57:45;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:00:14;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:02:52;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:05:22;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:07:49;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:10:16;0.17;;;0.17;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:12:43;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:15:10;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:17:37;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:20:04;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:22:31;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:24:58;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:27:25;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:29:52;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:32:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:34:46;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:37:13;0.17;;;0.17;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:39:39;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:42:06;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:44:34;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:47:01;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:49:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:51:54;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:54:21;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:56:48;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T08:59:15;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:01:43;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:04:10;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:06:37;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:09:04;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:11:51;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:14:18;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:16:45;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:19:12;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:21:38;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:24:05;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:26:32;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:29:00;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:31:27;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:33:54;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:36:21;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:38:48;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:41:15;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:44:05;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:46:32;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:49:00;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:51:28;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:53:57;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:56:29;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T09:58:56;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:01:24;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:03:51;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:06:26;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:08:52;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:11:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:13:47;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:16:18;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:18:48;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:21:22;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:23:52;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:26:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:29:02;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:31:35;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:34:02;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:36:31;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:38:59;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:41:55;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:44:26;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:47:01;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:49:30;0.13;;;0.13;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:52:15;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:54:48;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:57:18;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T10:59:47;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:02:22;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:04:56;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:10:12;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:15:40;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:18:08;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:20:39;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:23:41;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:28:35;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:37:31;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:42:12;0.17;;;0.17;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:47:31;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:52:31;0.03;;;0.03;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:55:03;0.08;;;0.08;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T11:57:31;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:00:00;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:02:28;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:04:57;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:07:32;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:10:33;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:12:54;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:21:12;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:23:59;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:28:52;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:31:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:33:46;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:36:13;0.00;;;0.00;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:38:40;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:41:07;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:43:50;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:46:19;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:48:46;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:51:21;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:53:49;0.15;;;0.15;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:56:16;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T12:58:44;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:01:11;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:03:38;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:06:05;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:08:35;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:11:03;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:13:50;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:16:18;0.20;;;0.20;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:18:45;0.10;;;0.10;;
25373;SDS011;13320;50.84616295;4.43071981;2022-11-03T13:21:12;0.10;;;0.10;;
