sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:02:01;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:04:26;3.00;1.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:06:53;3.00;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:09:19;3.00;3.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:11:46;3.75;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:14:14;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:16:40;6.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:19:07;3.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:21:33;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:23:59;6.75;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:26:27;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:28:55;6.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:31:23;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:33:50;3.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:36:23;5.75;4.75;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:38:53;6.50;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:41:19;4.25;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:43:46;3.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:46:12;5.50;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:48:38;5.00;3.50;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:53:33;3.75;3.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:56:01;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T00:58:27;6.25;5.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:01:11;7.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:03:39;7.50;5.75;4.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:06:26;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:09:10;5.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:11:36;5.75;3.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:14:11;4.75;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:16:38;5.25;5.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:19:04;8.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:21:29;4.50;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:23:54;4.00;4.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:26:20;5.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:28:46;3.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:31:13;6.00;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:33:40;4.50;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:36:06;6.00;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:38:33;5.00;3.50;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:41:00;4.50;4.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:43:27;8.00;7.00;3.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:48:36;5.00;5.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:51:05;6.50;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:53:32;5.75;5.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:55:59;5.00;4.00;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T01:58:28;9.25;5.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:00:58;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:03:26;3.50;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:05:55;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:08:24;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:10:53;5.00;5.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:13:21;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:15:49;6.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:18:18;2.50;2.50;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:20:48;3.75;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:23:37;4.50;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:26:09;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:28:37;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:31:07;4.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:33:58;7.25;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:36:29;5.75;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:39:04;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:41:34;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:44:02;2.75;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:46:31;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:48:58;4.50;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:51:24;4.00;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:54:03;6.75;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:56:33;4.50;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T02:59:08;3.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:01:39;1.50;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:04:16;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:09:52;5.00;2.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:12:24;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:14:51;3.75;3.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:17:21;4.00;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:22:43;3.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:27:47;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:30:16;3.75;3.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:32:44;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:35:13;2.75;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:37:44;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:40:13;5.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:42:44;7.00;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:45:11;3.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:47:38;3.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:50:04;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:52:30;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:54:58;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:57:23;4.25;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T03:59:52;7.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:02:17;3.75;1.50;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:04:43;4.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:07:08;3.25;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:09:52;4.50;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:12:17;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:15:01;4.00;4.00;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:17:46;8.25;4.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:20:31;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:23:16;4.00;3.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:25:46;7.00;3.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:28:14;3.75;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:30:40;2.75;2.75;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:33:15;8.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:35:43;2.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:40:42;6.75;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:43:09;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:45:37;6.00;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:48:08;3.25;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:50:48;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:53:17;2.50;2.50;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T04:55:45;5.00;5.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:00:51;3.00;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:03:20;3.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:05:48;4.00;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:08:15;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:10:42;5.00;3.00;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:15:48;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:18:19;4.00;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:20:53;4.75;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:23:23;2.25;2.25;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:25:55;4.00;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:28:29;6.25;4.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:30:59;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:33:33;2.25;2.25;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:36:00;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:38:32;6.50;5.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:40:58;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:43:25;3.75;3.75;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:45:53;8.75;4.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:48:26;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:51:21;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:53:50;3.75;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:56:20;3.50;3.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T05:58:48;6.25;4.00;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:03:54;7.00;6.25;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:06:25;4.50;4.50;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:08:55;5.50;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:11:24;5.00;4.00;4.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:13:53;5.75;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:19:06;7.00;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:21:42;5.25;2.25;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:24:08;6.00;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:26:35;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:29:01;4.50;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:31:27;3.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:33:55;5.75;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:36:23;9.00;8.00;4.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:39:14;4.50;4.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:41:45;3.00;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:44:28;4.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:47:07;8.00;5.50;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:49:58;6.75;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:52:29;2.75;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:54:59;4.00;3.50;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:57:26;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T06:59:54;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:05:20;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:07:48;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:10:17;2.25;2.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:12:42;4.00;3.25;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:18:14;6.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:20:46;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:23:14;3.75;3.75;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:25:44;4.00;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:28:18;6.00;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:30:46;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:33:13;3.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:35:42;9.00;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:38:17;5.00;4.00;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:40:44;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:43:14;3.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:50:59;1.50;1.50;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:53:35;6.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:56:15;3.75;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T07:58:44;8.75;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:01:20;3.75;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:04:00;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:06:29;6.50;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:08:55;6.25;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:11:21;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:13:48;2.50;2.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:16:16;6.00;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:18:42;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:21:08;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:23:33;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:25:59;5.50;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:28:24;6.75;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:30:50;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:33:16;6.00;5.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:35:41;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:38:06;3.25;3.25;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:40:32;3.25;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:42:57;8.75;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:45:24;4.00;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:47:50;4.00;4.00;3.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:50:15;9.25;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:52:40;2.25;2.25;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:55:06;6.25;6.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:57:32;5.25;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T08:59:57;6.00;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:02:23;3.00;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:04:48;7.50;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:07:13;4.50;4.50;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:09:39;9.00;6.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:12:04;3.75;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:14:29;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:16:55;8.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:19:20;4.75;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:21:46;4.00;4.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:24:11;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:26:36;4.50;4.50;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:29:02;5.50;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:31:28;4.50;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:33:54;7.50;3.50;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:36:19;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:38:44;6.25;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:41:10;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:43:42;2.75;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:46:11;3.75;3.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:48:37;4.00;3.00;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:51:03;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:53:28;6.50;6.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:55:54;3.25;3.25;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T09:58:20;2.00;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:00:45;3.25;3.25;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:03:12;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:05:39;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:08:10;3.50;3.50;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:10:49;6.00;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:13:18;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:15:49;4.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:18:14;3.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:20:40;8.25;6.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:23:07;4.00;3.00;2.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:25:40;3.25;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:28:22;5.25;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:38:41;5.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:43:39;4.25;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:46:10;2.75;2.75;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:48:38;2.50;2.50;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:51:04;3.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:53:30;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:55:55;2.75;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T10:58:21;7.75;5.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:00:47;4.00;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:03:12;4.75;4.50;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:05:44;3.25;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:08:10;3.75;3.25;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:10:38;2.00;2.00;1.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:15:43;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:18:10;3.00;2.00;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:20:56;2.25;2.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:23:45;2.00;1.75;1.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:36:45;3.50;3.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:49:48;3.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:52:36;3.75;3.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T11:57:48;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:00:21;5.50;4.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:02:49;7.00;5.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:05:20;4.50;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:07:47;4.00;4.00;3.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:10:15;4.00;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:12:42;5.50;5.00;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:18:30;5.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:21:06;5.00;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:23:35;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:26:03;3.00;3.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:28:33;5.50;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:30:59;6.00;6.00;4.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:33:26;4.00;4.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:35:52;6.50;5.00;3.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:38:18;7.00;7.00;3.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:40:43;7.75;4.75;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:43:08;7.50;6.50;4.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:45:34;8.00;7.25;4.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:47:59;5.00;5.00;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:50:24;3.50;3.50;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:52:50;6.00;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:55:15;5.50;5.50;3.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T12:57:40;3.00;3.00;2.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:00:06;4.00;4.00;3.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:02:32;3.50;3.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:04:58;3.75;3.25;2.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:07:23;6.00;4.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:09:49;3.25;3.25;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:12:14;4.75;4.75;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:15:00;1.00;1.00;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:17:27;2.50;2.00;2.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:19:52;4.50;4.50;3.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:22:18;3.75;2.75;1.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:24:44;3.75;2.75;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:27:09;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:29:35;2.50;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:32:01;2.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:34:30;2.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:36:55;1.75;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:39:21;1.75;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:41:46;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:44:12;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:46:37;3.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:49:03;0.75;0.75;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:51:28;0.00;0.00;0.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:53:53;3.00;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:56:19;1.00;1.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T13:58:44;2.00;1.00;0.75
75960;PMS7003;64644;48.914;2.254;2022-11-03T14:01:10;1.00;1.00;0.25
75960;PMS7003;64644;48.914;2.254;2022-11-03T14:03:35;2.25;2.00;1.00
75960;PMS7003;64644;48.914;2.254;2022-11-03T14:06:00;1.00;1.00;0.50
75960;PMS7003;64644;48.914;2.254;2022-11-03T14:08:26;1.00;1.00;1.00
