sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18575;DHT22;9417;16.484;102.872;2022-11-03T00:00:21;19.60;98.50
18575;DHT22;9417;16.484;102.872;2022-11-03T00:02:28;19.70;98.50
18575;DHT22;9417;16.484;102.872;2022-11-03T00:04:35;19.70;98.40
18575;DHT22;9417;16.484;102.872;2022-11-03T00:06:45;19.80;98.30
18575;DHT22;9417;16.484;102.872;2022-11-03T00:08:51;19.80;98.20
18575;DHT22;9417;16.484;102.872;2022-11-03T00:11:03;19.90;98.10
18575;DHT22;9417;16.484;102.872;2022-11-03T00:13:10;20.00;97.70
18575;DHT22;9417;16.484;102.872;2022-11-03T00:15:17;20.10;97.50
18575;DHT22;9417;16.484;102.872;2022-11-03T00:17:25;20.10;97.30
18575;DHT22;9417;16.484;102.872;2022-11-03T00:19:32;20.20;97.50
18575;DHT22;9417;16.484;102.872;2022-11-03T00:21:39;20.30;97.60
18575;DHT22;9417;16.484;102.872;2022-11-03T00:23:49;20.30;97.70
18575;DHT22;9417;16.484;102.872;2022-11-03T00:26:03;20.40;97.60
18575;DHT22;9417;16.484;102.872;2022-11-03T00:28:10;20.40;97.90
18575;DHT22;9417;16.484;102.872;2022-11-03T00:30:18;20.40;98.20
18575;DHT22;9417;16.484;102.872;2022-11-03T00:32:25;20.50;98.50
18575;DHT22;9417;16.484;102.872;2022-11-03T00:34:33;20.50;98.70
18575;DHT22;9417;16.484;102.872;2022-11-03T00:36:41;20.60;98.70
18575;DHT22;9417;16.484;102.872;2022-11-03T00:38:51;20.70;98.50
18575;DHT22;9417;16.484;102.872;2022-11-03T00:40:59;20.70;98.50
18575;DHT22;9417;16.484;102.872;2022-11-03T00:43:06;20.80;98.30
18575;DHT22;9417;16.484;102.872;2022-11-03T00:45:14;20.90;97.60
18575;DHT22;9417;16.484;102.872;2022-11-03T00:47:21;21.00;97.30
18575;DHT22;9417;16.484;102.872;2022-11-03T00:49:28;21.10;97.60
18575;DHT22;9417;16.484;102.872;2022-11-03T00:51:36;21.20;97.00
18575;DHT22;9417;16.484;102.872;2022-11-03T00:53:43;21.20;96.60
18575;DHT22;9417;16.484;102.872;2022-11-03T00:55:53;21.30;96.20
18575;DHT22;9417;16.484;102.872;2022-11-03T00:58:00;21.40;96.10
18575;DHT22;9417;16.484;102.872;2022-11-03T01:00:08;21.50;95.90
18575;DHT22;9417;16.484;102.872;2022-11-03T01:02:15;21.50;95.50
18575;DHT22;9417;16.484;102.872;2022-11-03T01:04:23;21.60;95.10
18575;DHT22;9417;16.484;102.872;2022-11-03T01:06:47;21.70;94.40
18575;DHT22;9417;16.484;102.872;2022-11-03T01:08:59;21.70;94.30
18575;DHT22;9417;16.484;102.872;2022-11-03T01:11:10;21.80;94.00
18575;DHT22;9417;16.484;102.872;2022-11-03T01:13:34;21.90;93.80
18575;DHT22;9417;16.484;102.872;2022-11-03T01:15:43;21.90;93.40
18575;DHT22;9417;16.484;102.872;2022-11-03T01:17:50;21.90;92.80
18575;DHT22;9417;16.484;102.872;2022-11-03T01:19:57;22.00;92.20
18575;DHT22;9417;16.484;102.872;2022-11-03T01:22:05;21.90;91.40
18575;DHT22;9417;16.484;102.872;2022-11-03T01:24:14;21.90;90.90
18575;DHT22;9417;16.484;102.872;2022-11-03T01:26:23;21.90;90.40
18575;DHT22;9417;16.484;102.872;2022-11-03T01:28:30;21.90;90.00
18575;DHT22;9417;16.484;102.872;2022-11-03T01:30:39;21.90;89.90
18575;DHT22;9417;16.484;102.872;2022-11-03T01:32:46;21.90;89.70
18575;DHT22;9417;16.484;102.872;2022-11-03T01:34:53;21.90;89.50
18575;DHT22;9417;16.484;102.872;2022-11-03T01:37:00;21.90;89.50
18575;DHT22;9417;16.484;102.872;2022-11-03T01:39:10;22.00;89.30
18575;DHT22;9417;16.484;102.872;2022-11-03T01:41:19;22.00;89.10
18575;DHT22;9417;16.484;102.872;2022-11-03T01:43:30;22.10;88.90
18575;DHT22;9417;16.484;102.872;2022-11-03T01:45:38;22.20;88.70
18575;DHT22;9417;16.484;102.872;2022-11-03T01:47:46;22.20;88.30
18575;DHT22;9417;16.484;102.872;2022-11-03T01:49:57;22.30;87.80
18575;DHT22;9417;16.484;102.872;2022-11-03T01:52:08;22.40;87.40
18575;DHT22;9417;16.484;102.872;2022-11-03T01:54:20;22.50;87.00
18575;DHT22;9417;16.484;102.872;2022-11-03T01:56:31;22.60;86.30
18575;DHT22;9417;16.484;102.872;2022-11-03T01:58:42;22.70;85.70
18575;DHT22;9417;16.484;102.872;2022-11-03T02:00:54;22.70;85.60
18575;DHT22;9417;16.484;102.872;2022-11-03T02:03:03;22.80;85.50
18575;DHT22;9417;16.484;102.872;2022-11-03T02:05:12;23.00;84.70
18575;DHT22;9417;16.484;102.872;2022-11-03T02:07:25;23.00;83.70
18575;DHT22;9417;16.484;102.872;2022-11-03T02:09:33;23.10;82.80
18575;DHT22;9417;16.484;102.872;2022-11-03T02:11:40;23.20;82.30
18575;DHT22;9417;16.484;102.872;2022-11-03T02:14:10;23.20;81.20
18575;DHT22;9417;16.484;102.872;2022-11-03T02:16:19;23.30;80.10
18575;DHT22;9417;16.484;102.872;2022-11-03T02:18:31;23.40;80.00
18575;DHT22;9417;16.484;102.872;2022-11-03T02:20:40;23.50;79.90
18575;DHT22;9417;16.484;102.872;2022-11-03T02:23:06;23.60;79.60
18575;DHT22;9417;16.484;102.872;2022-11-03T02:25:30;23.70;79.00
18575;DHT22;9417;16.484;102.872;2022-11-03T02:27:38;23.80;78.60
18575;DHT22;9417;16.484;102.872;2022-11-03T02:29:45;23.80;77.60
18575;DHT22;9417;16.484;102.872;2022-11-03T02:31:56;23.90;77.50
18575;DHT22;9417;16.484;102.872;2022-11-03T02:34:07;24.00;77.40
18575;DHT22;9417;16.484;102.872;2022-11-03T02:36:20;24.10;76.50
18575;DHT22;9417;16.484;102.872;2022-11-03T02:38:30;24.20;76.30
18575;DHT22;9417;16.484;102.872;2022-11-03T02:40:45;24.20;75.70
18575;DHT22;9417;16.484;102.872;2022-11-03T02:42:54;24.30;75.40
18575;DHT22;9417;16.484;102.872;2022-11-03T02:45:04;24.40;75.00
18575;DHT22;9417;16.484;102.872;2022-11-03T02:47:19;24.40;73.90
18575;DHT22;9417;16.484;102.872;2022-11-03T02:49:27;24.50;73.70
18575;DHT22;9417;16.484;102.872;2022-11-03T02:51:34;24.60;74.30
18575;DHT22;9417;16.484;102.872;2022-11-03T02:53:44;24.70;74.50
18575;DHT22;9417;16.484;102.872;2022-11-03T02:55:54;24.80;74.20
18575;DHT22;9417;16.484;102.872;2022-11-03T02:58:11;24.80;70.40
18575;DHT22;9417;16.484;102.872;2022-11-03T03:00:22;24.90;71.80
18575;DHT22;9417;16.484;102.872;2022-11-03T03:02:36;24.90;69.60
18575;DHT22;9417;16.484;102.872;2022-11-03T03:04:47;25.00;69.40
18575;DHT22;9417;16.484;102.872;2022-11-03T03:06:58;25.10;68.70
18575;DHT22;9417;16.484;102.872;2022-11-03T03:09:09;25.20;68.60
18575;DHT22;9417;16.484;102.872;2022-11-03T03:11:20;25.20;68.90
18575;DHT22;9417;16.484;102.872;2022-11-03T03:13:42;25.30;67.30
18575;DHT22;9417;16.484;102.872;2022-11-03T03:15:58;25.40;68.20
18575;DHT22;9417;16.484;102.872;2022-11-03T03:18:15;25.50;66.40
18575;DHT22;9417;16.484;102.872;2022-11-03T03:20:30;25.50;66.70
18575;DHT22;9417;16.484;102.872;2022-11-03T03:22:42;25.50;66.90
18575;DHT22;9417;16.484;102.872;2022-11-03T03:24:54;25.60;66.10
18575;DHT22;9417;16.484;102.872;2022-11-03T03:27:07;25.70;66.20
18575;DHT22;9417;16.484;102.872;2022-11-03T03:29:21;25.80;66.20
18575;DHT22;9417;16.484;102.872;2022-11-03T03:31:31;25.90;65.00
18575;DHT22;9417;16.484;102.872;2022-11-03T03:33:41;25.90;64.30
18575;DHT22;9417;16.484;102.872;2022-11-03T03:35:51;26.10;64.20
18575;DHT22;9417;16.484;102.872;2022-11-03T03:38:02;26.10;62.80
18575;DHT22;9417;16.484;102.872;2022-11-03T03:40:12;26.20;62.80
18575;DHT22;9417;16.484;102.872;2022-11-03T03:42:25;26.20;62.40
18575;DHT22;9417;16.484;102.872;2022-11-03T03:44:36;26.30;62.80
18575;DHT22;9417;16.484;102.872;2022-11-03T03:46:48;26.40;62.80
18575;DHT22;9417;16.484;102.872;2022-11-03T03:48:57;26.50;62.90
18575;DHT22;9417;16.484;102.872;2022-11-03T03:51:05;26.60;62.40
18575;DHT22;9417;16.484;102.872;2022-11-03T03:53:16;26.70;62.10
18575;DHT22;9417;16.484;102.872;2022-11-03T03:55:25;26.70;61.40
18575;DHT22;9417;16.484;102.872;2022-11-03T03:57:39;26.80;61.00
18575;DHT22;9417;16.484;102.872;2022-11-03T03:59:46;26.90;60.30
18575;DHT22;9417;16.484;102.872;2022-11-03T04:01:54;26.90;60.40
18575;DHT22;9417;16.484;102.872;2022-11-03T04:04:02;27.00;60.20
18575;DHT22;9417;16.484;102.872;2022-11-03T04:06:09;27.10;59.30
18575;DHT22;9417;16.484;102.872;2022-11-03T04:08:17;27.00;57.60
18575;DHT22;9417;16.484;102.872;2022-11-03T04:10:24;27.10;58.40
18575;DHT22;9417;16.484;102.872;2022-11-03T04:12:32;27.20;59.10
18575;DHT22;9417;16.484;102.872;2022-11-03T04:14:58;27.20;59.20
18575;DHT22;9417;16.484;102.872;2022-11-03T04:17:21;27.30;58.60
18575;DHT22;9417;16.484;102.872;2022-11-03T04:19:45;27.40;58.40
18575;DHT22;9417;16.484;102.872;2022-11-03T04:22:09;27.40;58.20
18575;DHT22;9417;16.484;102.872;2022-11-03T04:24:22;27.50;57.20
18575;DHT22;9417;16.484;102.872;2022-11-03T04:26:30;27.60;55.90
18575;DHT22;9417;16.484;102.872;2022-11-03T04:28:37;27.60;55.60
18575;DHT22;9417;16.484;102.872;2022-11-03T04:30:46;27.70;55.70
18575;DHT22;9417;16.484;102.872;2022-11-03T04:33:00;27.70;54.90
18575;DHT22;9417;16.484;102.872;2022-11-03T04:35:14;27.80;54.10
18575;DHT22;9417;16.484;102.872;2022-11-03T04:37:22;27.80;53.50
18575;DHT22;9417;16.484;102.872;2022-11-03T04:39:33;27.80;54.00
18575;DHT22;9417;16.484;102.872;2022-11-03T04:41:40;27.90;54.10
18575;DHT22;9417;16.484;102.872;2022-11-03T04:43:48;27.90;53.80
18575;DHT22;9417;16.484;102.872;2022-11-03T04:45:58;28.00;54.30
18575;DHT22;9417;16.484;102.872;2022-11-03T04:48:10;28.10;54.20
18575;DHT22;9417;16.484;102.872;2022-11-03T04:50:20;28.10;54.20
18575;DHT22;9417;16.484;102.872;2022-11-03T04:52:29;28.20;54.10
18575;DHT22;9417;16.484;102.872;2022-11-03T04:54:37;28.20;53.60
18575;DHT22;9417;16.484;102.872;2022-11-03T04:56:44;28.20;53.20
18575;DHT22;9417;16.484;102.872;2022-11-03T04:58:52;28.20;52.80
18575;DHT22;9417;16.484;102.872;2022-11-03T05:01:02;28.20;52.30
18575;DHT22;9417;16.484;102.872;2022-11-03T05:03:14;28.30;50.90
18575;DHT22;9417;16.484;102.872;2022-11-03T05:05:24;28.20;51.60
18575;DHT22;9417;16.484;102.872;2022-11-03T05:07:33;28.30;52.20
18575;DHT22;9417;16.484;102.872;2022-11-03T05:09:41;28.40;52.20
18575;DHT22;9417;16.484;102.872;2022-11-03T05:11:48;28.40;52.20
18575;DHT22;9417;16.484;102.872;2022-11-03T05:13:59;28.40;51.00
18575;DHT22;9417;16.484;102.872;2022-11-03T05:16:09;28.40;50.50
18575;DHT22;9417;16.484;102.872;2022-11-03T05:18:19;28.40;51.00
18575;DHT22;9417;16.484;102.872;2022-11-03T05:20:31;28.50;50.90
18575;DHT22;9417;16.484;102.872;2022-11-03T05:22:40;28.60;50.60
18575;DHT22;9417;16.484;102.872;2022-11-03T05:24:48;28.60;50.60
18575;DHT22;9417;16.484;102.872;2022-11-03T05:26:58;28.60;49.80
18575;DHT22;9417;16.484;102.872;2022-11-03T05:29:13;28.60;49.40
18575;DHT22;9417;16.484;102.872;2022-11-03T05:31:26;28.60;48.20
18575;DHT22;9417;16.484;102.872;2022-11-03T05:33:35;28.60;46.60
18575;DHT22;9417;16.484;102.872;2022-11-03T05:35:43;28.70;48.40
18575;DHT22;9417;16.484;102.872;2022-11-03T05:37:51;28.70;49.00
18575;DHT22;9417;16.484;102.872;2022-11-03T05:39:59;28.70;48.90
18575;DHT22;9417;16.484;102.872;2022-11-03T05:42:23;28.80;49.00
18575;DHT22;9417;16.484;102.872;2022-11-03T05:44:33;28.80;46.50
18575;DHT22;9417;16.484;102.872;2022-11-03T05:46:42;28.80;48.70
18575;DHT22;9417;16.484;102.872;2022-11-03T05:48:50;28.90;49.00
18575;DHT22;9417;16.484;102.872;2022-11-03T05:50:57;28.90;48.70
18575;DHT22;9417;16.484;102.872;2022-11-03T05:53:17;29.00;48.80
18575;DHT22;9417;16.484;102.872;2022-11-03T05:55:28;29.10;49.30
18575;DHT22;9417;16.484;102.872;2022-11-03T05:57:36;29.10;49.20
18575;DHT22;9417;16.484;102.872;2022-11-03T05:59:44;29.20;48.50
18575;DHT22;9417;16.484;102.872;2022-11-03T06:01:53;29.20;49.10
18575;DHT22;9417;16.484;102.872;2022-11-03T06:04:17;29.20;48.90
18575;DHT22;9417;16.484;102.872;2022-11-03T06:06:26;29.20;48.40
18575;DHT22;9417;16.484;102.872;2022-11-03T06:08:35;29.20;49.10
18575;DHT22;9417;16.484;102.872;2022-11-03T06:10:50;29.20;49.10
18575;DHT22;9417;16.484;102.872;2022-11-03T06:13:00;29.20;47.80
18575;DHT22;9417;16.484;102.872;2022-11-03T06:15:22;29.20;48.50
18575;DHT22;9417;16.484;102.872;2022-11-03T06:17:32;29.20;45.80
18575;DHT22;9417;16.484;102.872;2022-11-03T06:19:42;29.20;47.40
18575;DHT22;9417;16.484;102.872;2022-11-03T06:21:53;29.30;46.80
18575;DHT22;9417;16.484;102.872;2022-11-03T06:24:01;29.30;46.20
18575;DHT22;9417;16.484;102.872;2022-11-03T06:26:12;29.30;46.70
18575;DHT22;9417;16.484;102.872;2022-11-03T06:28:23;29.30;45.60
18575;DHT22;9417;16.484;102.872;2022-11-03T06:30:32;29.30;45.80
18575;DHT22;9417;16.484;102.872;2022-11-03T06:32:41;29.30;45.30
18575;DHT22;9417;16.484;102.872;2022-11-03T06:34:50;29.40;45.40
18575;DHT22;9417;16.484;102.872;2022-11-03T06:37:00;29.40;46.20
18575;DHT22;9417;16.484;102.872;2022-11-03T06:39:20;29.40;46.50
18575;DHT22;9417;16.484;102.872;2022-11-03T06:41:28;29.40;45.90
18575;DHT22;9417;16.484;102.872;2022-11-03T06:43:39;29.40;43.70
18575;DHT22;9417;16.484;102.872;2022-11-03T06:45:49;29.40;46.00
18575;DHT22;9417;16.484;102.872;2022-11-03T06:48:00;29.40;45.90
18575;DHT22;9417;16.484;102.872;2022-11-03T06:50:20;29.50;45.60
18575;DHT22;9417;16.484;102.872;2022-11-03T06:52:30;29.50;45.00
18575;DHT22;9417;16.484;102.872;2022-11-03T06:54:38;29.50;46.60
18575;DHT22;9417;16.484;102.872;2022-11-03T06:56:46;29.50;46.60
18575;DHT22;9417;16.484;102.872;2022-11-03T06:58:54;29.50;46.30
18575;DHT22;9417;16.484;102.872;2022-11-03T07:01:08;29.40;46.40
18575;DHT22;9417;16.484;102.872;2022-11-03T07:03:22;29.50;47.40
18575;DHT22;9417;16.484;102.872;2022-11-03T07:05:31;29.40;47.60
18575;DHT22;9417;16.484;102.872;2022-11-03T07:07:39;29.40;47.90
18575;DHT22;9417;16.484;102.872;2022-11-03T07:09:46;29.40;47.40
18575;DHT22;9417;16.484;102.872;2022-11-03T07:11:56;29.40;47.60
18575;DHT22;9417;16.484;102.872;2022-11-03T07:14:10;29.40;46.80
18575;DHT22;9417;16.484;102.872;2022-11-03T07:16:21;29.40;46.10
18575;DHT22;9417;16.484;102.872;2022-11-03T07:18:34;29.40;47.10
18575;DHT22;9417;16.484;102.872;2022-11-03T07:20:41;29.40;47.50
18575;DHT22;9417;16.484;102.872;2022-11-03T07:22:50;29.50;47.80
18575;DHT22;9417;16.484;102.872;2022-11-03T07:25:01;29.50;47.70
18575;DHT22;9417;16.484;102.872;2022-11-03T07:27:15;29.50;47.40
18575;DHT22;9417;16.484;102.872;2022-11-03T07:29:27;29.50;47.30
18575;DHT22;9417;16.484;102.872;2022-11-03T07:31:35;29.50;46.90
18575;DHT22;9417;16.484;102.872;2022-11-03T07:33:45;29.50;47.00
18575;DHT22;9417;16.484;102.872;2022-11-03T07:35:53;29.50;46.60
18575;DHT22;9417;16.484;102.872;2022-11-03T07:38:20;29.50;47.00
18575;DHT22;9417;16.484;102.872;2022-11-03T07:40:27;29.50;47.50
18575;DHT22;9417;16.484;102.872;2022-11-03T07:42:38;29.50;47.80
18575;DHT22;9417;16.484;102.872;2022-11-03T07:44:46;29.50;48.10
18575;DHT22;9417;16.484;102.872;2022-11-03T07:46:53;29.40;47.70
18575;DHT22;9417;16.484;102.872;2022-11-03T07:49:04;29.40;47.70
18575;DHT22;9417;16.484;102.872;2022-11-03T07:51:19;29.40;47.60
18575;DHT22;9417;16.484;102.872;2022-11-03T07:53:33;29.40;47.40
18575;DHT22;9417;16.484;102.872;2022-11-03T07:55:44;29.40;47.20
18575;DHT22;9417;16.484;102.872;2022-11-03T07:57:51;29.50;47.50
18575;DHT22;9417;16.484;102.872;2022-11-03T08:00:03;29.50;47.50
18575;DHT22;9417;16.484;102.872;2022-11-03T08:02:25;29.50;47.20
18575;DHT22;9417;16.484;102.872;2022-11-03T08:04:37;29.40;47.60
18575;DHT22;9417;16.484;102.872;2022-11-03T08:06:45;29.30;48.00
18575;DHT22;9417;16.484;102.872;2022-11-03T08:08:53;29.30;48.80
18575;DHT22;9417;16.484;102.872;2022-11-03T08:11:00;29.30;49.40
18575;DHT22;9417;16.484;102.872;2022-11-03T08:13:08;29.20;49.40
18575;DHT22;9417;16.484;102.872;2022-11-03T08:15:15;29.20;48.90
18575;DHT22;9417;16.484;102.872;2022-11-03T08:17:23;29.20;48.70
18575;DHT22;9417;16.484;102.872;2022-11-03T08:19:30;29.10;48.20
18575;DHT22;9417;16.484;102.872;2022-11-03T08:21:39;29.00;48.50
18575;DHT22;9417;16.484;102.872;2022-11-03T08:23:47;29.00;49.70
18575;DHT22;9417;16.484;102.872;2022-11-03T08:25:54;29.00;50.20
18575;DHT22;9417;16.484;102.872;2022-11-03T08:28:01;29.00;49.80
18575;DHT22;9417;16.484;102.872;2022-11-03T08:30:09;28.90;49.40
18575;DHT22;9417;16.484;102.872;2022-11-03T08:32:16;28.90;50.30
18575;DHT22;9417;16.484;102.872;2022-11-03T08:34:24;28.80;49.70
18575;DHT22;9417;16.484;102.872;2022-11-03T08:36:31;28.80;49.30
18575;DHT22;9417;16.484;102.872;2022-11-03T08:38:40;28.70;49.40
18575;DHT22;9417;16.484;102.872;2022-11-03T08:40:48;28.70;49.80
18575;DHT22;9417;16.484;102.872;2022-11-03T08:42:58;28.70;50.10
18575;DHT22;9417;16.484;102.872;2022-11-03T08:45:07;28.60;49.80
18575;DHT22;9417;16.484;102.872;2022-11-03T08:47:15;28.60;50.20
18575;DHT22;9417;16.484;102.872;2022-11-03T08:49:22;28.60;50.00
18575;DHT22;9417;16.484;102.872;2022-11-03T08:51:30;28.60;50.70
18575;DHT22;9417;16.484;102.872;2022-11-03T08:53:44;28.60;50.60
18575;DHT22;9417;16.484;102.872;2022-11-03T08:55:54;28.50;50.90
18575;DHT22;9417;16.484;102.872;2022-11-03T08:58:02;28.50;50.50
18575;DHT22;9417;16.484;102.872;2022-11-03T09:00:11;28.50;50.20
18575;DHT22;9417;16.484;102.872;2022-11-03T09:02:18;28.50;50.20
18575;DHT22;9417;16.484;102.872;2022-11-03T09:04:26;28.50;50.80
18575;DHT22;9417;16.484;102.872;2022-11-03T09:06:33;28.50;51.30
18575;DHT22;9417;16.484;102.872;2022-11-03T09:08:41;28.40;51.90
18575;DHT22;9417;16.484;102.872;2022-11-03T09:11:09;28.40;52.30
18575;DHT22;9417;16.484;102.872;2022-11-03T09:13:17;28.40;51.60
18575;DHT22;9417;16.484;102.872;2022-11-03T09:15:24;28.30;51.50
18575;DHT22;9417;16.484;102.872;2022-11-03T09:17:32;28.30;51.50
18575;DHT22;9417;16.484;102.872;2022-11-03T09:19:43;28.30;51.70
18575;DHT22;9417;16.484;102.872;2022-11-03T09:21:50;28.30;51.40
18575;DHT22;9417;16.484;102.872;2022-11-03T09:23:57;28.30;51.70
18575;DHT22;9417;16.484;102.872;2022-11-03T09:26:05;28.20;52.10
18575;DHT22;9417;16.484;102.872;2022-11-03T09:28:14;28.20;52.30
18575;DHT22;9417;16.484;102.872;2022-11-03T09:30:22;28.10;52.40
18575;DHT22;9417;16.484;102.872;2022-11-03T09:32:29;28.10;52.30
18575;DHT22;9417;16.484;102.872;2022-11-03T09:34:37;28.10;52.50
18575;DHT22;9417;16.484;102.872;2022-11-03T09:36:44;28.10;52.90
18575;DHT22;9417;16.484;102.872;2022-11-03T09:38:56;28.00;53.30
18575;DHT22;9417;16.484;102.872;2022-11-03T09:41:04;28.00;53.40
18575;DHT22;9417;16.484;102.872;2022-11-03T09:43:31;28.00;53.40
18575;DHT22;9417;16.484;102.872;2022-11-03T09:45:38;27.90;53.20
18575;DHT22;9417;16.484;102.872;2022-11-03T09:47:46;27.90;53.10
18575;DHT22;9417;16.484;102.872;2022-11-03T09:49:53;27.90;53.40
18575;DHT22;9417;16.484;102.872;2022-11-03T09:52:02;27.80;53.60
18575;DHT22;9417;16.484;102.872;2022-11-03T09:54:12;27.80;53.80
18575;DHT22;9417;16.484;102.872;2022-11-03T09:56:22;27.80;55.00
18575;DHT22;9417;16.484;102.872;2022-11-03T09:58:33;27.70;55.10
18575;DHT22;9417;16.484;102.872;2022-11-03T10:00:41;27.70;55.40
18575;DHT22;9417;16.484;102.872;2022-11-03T10:02:48;27.60;55.70
18575;DHT22;9417;16.484;102.872;2022-11-03T10:04:57;27.60;56.00
18575;DHT22;9417;16.484;102.872;2022-11-03T10:07:12;27.50;56.50
18575;DHT22;9417;16.484;102.872;2022-11-03T10:09:20;27.50;56.60
18575;DHT22;9417;16.484;102.872;2022-11-03T10:11:28;27.40;57.50
18575;DHT22;9417;16.484;102.872;2022-11-03T10:13:39;27.40;58.00
18575;DHT22;9417;16.484;102.872;2022-11-03T10:15:47;27.30;58.70
18575;DHT22;9417;16.484;102.872;2022-11-03T10:17:55;27.30;59.20
18575;DHT22;9417;16.484;102.872;2022-11-03T10:20:04;27.20;60.00
18575;DHT22;9417;16.484;102.872;2022-11-03T10:22:13;27.20;60.40
18575;DHT22;9417;16.484;102.872;2022-11-03T10:24:20;27.10;60.50
18575;DHT22;9417;16.484;102.872;2022-11-03T10:26:28;27.10;61.00
18575;DHT22;9417;16.484;102.872;2022-11-03T10:28:57;27.00;61.30
18575;DHT22;9417;16.484;102.872;2022-11-03T10:31:05;26.90;61.90
18575;DHT22;9417;16.484;102.872;2022-11-03T10:33:29;26.90;61.60
18575;DHT22;9417;16.484;102.872;2022-11-03T10:35:37;26.80;62.00
18575;DHT22;9417;16.484;102.872;2022-11-03T10:37:45;26.80;62.40
18575;DHT22;9417;16.484;102.872;2022-11-03T10:39:53;26.70;62.50
18575;DHT22;9417;16.484;102.872;2022-11-03T10:42:02;26.60;62.50
18575;DHT22;9417;16.484;102.872;2022-11-03T10:44:17;26.60;63.80
18575;DHT22;9417;16.484;102.872;2022-11-03T10:46:25;26.60;66.70
18575;DHT22;9417;16.484;102.872;2022-11-03T10:49:02;26.50;67.30
18575;DHT22;9417;16.484;102.872;2022-11-03T10:51:13;26.40;69.30
18575;DHT22;9417;16.484;102.872;2022-11-03T10:53:20;26.30;70.60
18575;DHT22;9417;16.484;102.872;2022-11-03T10:55:29;26.20;68.50
18575;DHT22;9417;16.484;102.872;2022-11-03T10:57:36;26.20;69.60
18575;DHT22;9417;16.484;102.872;2022-11-03T10:59:47;26.10;69.50
18575;DHT22;9417;16.484;102.872;2022-11-03T11:01:57;26.10;71.20
18575;DHT22;9417;16.484;102.872;2022-11-03T11:04:05;26.00;71.60
18575;DHT22;9417;16.484;102.872;2022-11-03T11:06:19;26.00;71.60
18575;DHT22;9417;16.484;102.872;2022-11-03T11:08:27;25.90;72.00
18575;DHT22;9417;16.484;102.872;2022-11-03T11:10:35;25.90;72.50
18575;DHT22;9417;16.484;102.872;2022-11-03T11:13:03;25.80;72.70
18575;DHT22;9417;16.484;102.872;2022-11-03T11:15:38;25.80;74.40
18575;DHT22;9417;16.484;102.872;2022-11-03T11:17:46;25.70;74.10
18575;DHT22;9417;16.484;102.872;2022-11-03T11:20:25;25.60;73.50
18575;DHT22;9417;16.484;102.872;2022-11-03T11:22:34;25.60;72.50
18575;DHT22;9417;16.484;102.872;2022-11-03T11:24:57;25.50;72.70
18575;DHT22;9417;16.484;102.872;2022-11-03T11:29:50;25.40;74.30
18575;DHT22;9417;16.484;102.872;2022-11-03T11:31:59;25.30;74.40
18575;DHT22;9417;16.484;102.872;2022-11-03T11:34:39;25.30;74.70
18575;DHT22;9417;16.484;102.872;2022-11-03T11:37:22;25.20;74.90
18575;DHT22;9417;16.484;102.872;2022-11-03T11:39:44;25.20;74.50
18575;DHT22;9417;16.484;102.872;2022-11-03T11:42:09;25.10;75.60
18575;DHT22;9417;16.484;102.872;2022-11-03T11:44:48;25.10;75.70
18575;DHT22;9417;16.484;102.872;2022-11-03T11:46:59;25.00;76.20
18575;DHT22;9417;16.484;102.872;2022-11-03T11:49:17;24.90;75.90
18575;DHT22;9417;16.484;102.872;2022-11-03T11:51:25;24.90;77.10
18575;DHT22;9417;16.484;102.872;2022-11-03T11:53:36;24.80;76.90
18575;DHT22;9417;16.484;102.872;2022-11-03T11:55:51;24.80;76.60
18575;DHT22;9417;16.484;102.872;2022-11-03T11:58:00;24.70;76.60
18575;DHT22;9417;16.484;102.872;2022-11-03T12:00:18;24.70;76.60
18575;DHT22;9417;16.484;102.872;2022-11-03T12:02:29;24.60;76.90
18575;DHT22;9417;16.484;102.872;2022-11-03T12:04:37;24.60;77.60
18575;DHT22;9417;16.484;102.872;2022-11-03T12:06:44;24.50;77.60
18575;DHT22;9417;16.484;102.872;2022-11-03T12:09:03;24.50;76.70
18575;DHT22;9417;16.484;102.872;2022-11-03T12:11:12;24.40;76.20
18575;DHT22;9417;16.484;102.872;2022-11-03T12:13:46;24.30;76.00
18575;DHT22;9417;16.484;102.872;2022-11-03T12:15:55;24.20;76.20
18575;DHT22;9417;16.484;102.872;2022-11-03T12:18:32;24.10;76.10
18575;DHT22;9417;16.484;102.872;2022-11-03T12:20:46;24.10;76.80
18575;DHT22;9417;16.484;102.872;2022-11-03T12:22:53;24.00;76.80
18575;DHT22;9417;16.484;102.872;2022-11-03T12:25:03;23.90;77.20
18575;DHT22;9417;16.484;102.872;2022-11-03T12:27:38;23.90;77.30
18575;DHT22;9417;16.484;102.872;2022-11-03T12:29:47;23.90;78.20
18575;DHT22;9417;16.484;102.872;2022-11-03T12:31:55;23.90;79.00
18575;DHT22;9417;16.484;102.872;2022-11-03T12:34:04;23.90;79.30
18575;DHT22;9417;16.484;102.872;2022-11-03T12:36:11;23.90;79.70
18575;DHT22;9417;16.484;102.872;2022-11-03T12:38:18;23.90;79.50
18575;DHT22;9417;16.484;102.872;2022-11-03T12:40:25;23.90;79.70
18575;DHT22;9417;16.484;102.872;2022-11-03T12:42:33;23.90;79.60
18575;DHT22;9417;16.484;102.872;2022-11-03T12:44:40;23.90;78.70
