sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:01:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:06:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:09:06;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:11:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:14:03;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:16:30;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:18:57;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:21:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:23:51;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:26:19;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:28:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:31:23;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:33:51;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:36:20;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:38:48;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:41:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:43:44;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:46:11;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:48:38;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:51:25;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:53:55;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:56:30;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T00:59:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:01:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:04:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:06:46;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:14:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:16:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:19:17;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:21:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:24:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:26:37;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:29:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:31:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:33:57;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:36:23;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:38:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:41:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:43:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:46:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:49:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:51:47;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:54:18;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:56:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T01:59:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:01:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:04:17;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:06:48;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:09:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:11:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:14:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:16:59;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:22:18;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:24:52;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:27:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:30:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:33:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:38:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:40:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:43:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:45:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:48:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:50:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:53:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T02:55:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:01:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:03:57;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:06:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:08:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:11:29;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:14:23;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:21:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:27:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:29:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:32:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:34:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:37:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:39:44;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:42:15;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:44:44;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:47:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:49:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:52:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:54:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:57:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T03:59:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:02:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:04:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:07:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:09:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:12:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:15:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:20:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:23:18;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:25:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:28:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:30:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:33:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:35:47;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:40:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:43:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:45:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:48:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:50:53;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:53:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:55:50;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T04:58:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:01:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:03:42;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:06:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:08:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:13:57;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:16:26;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:18:53;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:21:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:23:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:26:27;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:28:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:31:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:39:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:45:25;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:47:58;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:50:27;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:55:40;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T05:58:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:00:53;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:03:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:05:54;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:08:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:10:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:16:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:19:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:21:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:24:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:26:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:29:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:31:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:37:14;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:40:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:42:36;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:47:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:50:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T06:52:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:00:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:06:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:08:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:11:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:16:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:19:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:22:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:24:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:27:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:29:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:32:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:35:43;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:37:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:40:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:42:49;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:50:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:53:43;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T07:58:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:01:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:03:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:06:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:08:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:11:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:13:51;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:16:18;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:18:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:21:12;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:23:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:26:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:28:33;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:30:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:33:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:35:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:38:24;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:40:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:43:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:45:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:48:18;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:50:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:53:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:55:42;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T08:58:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:00:35;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:03:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:05:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:07:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:10:22;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:12:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:15:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:17:42;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:20:09;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:22:36;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:25:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:27:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:29:59;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:32:26;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:34:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:37:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:39:47;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:42:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:44:42;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:47:11;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:50:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:52:43;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:55:17;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T09:57:51;24.50;23.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:00:22;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:02:51;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:05:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:07:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:10:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:12:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:15:18;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:17:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:20:18;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:22:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:28:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:33:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:38:41;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:41:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:44:03;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:46:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:49:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:54:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T10:59:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:02:01;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:04:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:07:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:09:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:12:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:14:56;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:22:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:25:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:37:50;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:43:24;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:51:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:54:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:56:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T11:59:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:01:49;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:04:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:06:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:09:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:11:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:19:56;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:24:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:29:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:32:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:34:46;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:37:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:39:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:42:06;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:44:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:47:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:49:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:51:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:54:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T12:56:47;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:01:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:04:07;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:06:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:09:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:11:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:14:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:16:38;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:19:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:21:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:26:27;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:28:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:31:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:33:47;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:36:15;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:38:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:41:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:43:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:46:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:50:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:53:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:55:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T13:58:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:00:44;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:03:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:05:37;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:08:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:10:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:12:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:15:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:17:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:20:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:22:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:25:10;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:27:36;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:30:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:32:30;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:34:57;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:37:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:39:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:42:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:44:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:49:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:52:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:54:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:57:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T14:59:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:01:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:04:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:06:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:09:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:11:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:14:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:16:38;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:19:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:21:33;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:23:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:26:27;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:28:53;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:31:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:33:48;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:36:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:38:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:43:47;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:46:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:48:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:51:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:53:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:56:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T15:58:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:00:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:03:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:05:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:08:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:10:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:13:17;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:15:43;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:23:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:25:29;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-03T16:27:56;3.00;2.00
