sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:01:42;14.57;;;12.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:04:48;16.17;;;10.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:07:50;20.10;;;12.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:10:52;19.50;;;12.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:14:02;16.60;;;11.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:17:05;18.92;;;12.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:20:07;15.95;;;11.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:23:10;15.80;;;11.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:26:13;17.55;;;11.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:29:16;18.27;;;12.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:32:18;17.98;;;11.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:35:20;15.98;;;10.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:38:22;18.13;;;11.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:41:25;15.88;;;11.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:44:28;15.55;;;11.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:47:30;17.73;;;12.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:50:32;15.63;;;11.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:53:44;16.92;;;10.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:56:47;13.93;;;10.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T00:59:49;15.18;;;11.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:02:51;15.68;;;11.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:05:53;16.38;;;11.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:09:18;14.27;;;10.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:12:30;16.77;;;11.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:15:33;15.90;;;10.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:18:35;16.67;;;11.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:21:37;17.33;;;11.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:24:40;19.30;;;11.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:27:43;16.63;;;10.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:30:45;17.27;;;11.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:33:51;16.77;;;11.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:36:54;19.30;;;11.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:39:57;14.00;;;8.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:43:33;15.07;;;10.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:52:41;19.15;;;12.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:55:51;16.45;;;11.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T01:58:56;15.32;;;11.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:01:59;18.80;;;11.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:05:02;18.05;;;12.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:08:16;15.88;;;11.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:11:26;18.38;;;10.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:14:48;16.02;;;11.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:18:11;15.43;;;11.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:21:27;14.05;;;10.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:27:43;17.00;;;11.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:33:52;18.33;;;12.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:37:11;20.05;;;13.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:40:23;17.58;;;12.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:43:30;18.83;;;12.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:46:32;19.42;;;13.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:49:37;21.10;;;13.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:52:57;19.63;;;12.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:56:07;17.65;;;12.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T02:59:15;18.70;;;12.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:02:23;21.40;;;13.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:05:36;16.75;;;12.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:08:43;20.73;;;14.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:11:50;19.27;;;13.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:14:56;22.02;;;14.73;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:18:02;21.67;;;14.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:21:31;23.65;;;15.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:24:49;22.15;;;15.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:28:09;25.35;;;16.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:31:16;25.77;;;17.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:34:21;23.40;;;15.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:37:36;27.50;;;18.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:40:43;29.83;;;19.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:43:48;25.95;;;19.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:46:59;25.25;;;17.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:50:04;27.97;;;19.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:53:08;28.75;;;19.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:56:12;22.77;;;15.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T03:59:15;29.58;;;20.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:02:17;28.92;;;20.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:05:20;24.23;;;17.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:08:22;23.95;;;16.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:11:24;25.42;;;19.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:14:45;29.63;;;20.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:18:05;26.05;;;18.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:21:27;26.70;;;19.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:24:48;25.77;;;17.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:27:51;29.58;;;18.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:30:57;30.38;;;20.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:34:00;28.15;;;19.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:37:08;29.45;;;18.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:40:15;31.50;;;21.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:43:19;32.08;;;21.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:46:26;28.02;;;18.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:49:29;29.48;;;19.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:52:31;28.67;;;19.80;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:55:34;30.27;;;18.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T04:58:36;33.65;;;21.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:01:38;30.60;;;21.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:04:41;31.00;;;20.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:07:44;27.50;;;16.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:10:50;27.00;;;18.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:13:53;27.25;;;19.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:17:06;28.33;;;19.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:23:40;28.58;;;19.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:26:47;30.55;;;19.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:29:50;27.30;;;19.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:33:00;26.20;;;17.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:36:13;28.42;;;17.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:39:30;25.60;;;18.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:42:36;25.45;;;17.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:45:42;25.85;;;15.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:48:44;27.10;;;19.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:51:47;25.90;;;17.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:54:50;29.80;;;20.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T05:57:54;22.23;;;16.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:00:59;27.15;;;18.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:04:13;26.33;;;18.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:07:25;27.33;;;19.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:10:38;26.10;;;19.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:13:45;28.90;;;19.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:19:59;24.70;;;17.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:23:01;25.52;;;18.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:26:04;27.13;;;17.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:29:22;26.55;;;17.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:32:25;24.90;;;17.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:35:28;24.85;;;16.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:38:31;24.38;;;16.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:41:35;21.50;;;15.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:44:39;23.10;;;16.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:47:43;19.55;;;14.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:50:45;20.80;;;14.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:53:51;19.95;;;14.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:56:54;22.75;;;15.57;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T06:59:56;20.83;;;14.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:03:23;24.95;;;15.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:06:33;22.80;;;15.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:09:37;23.15;;;13.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:12:40;22.52;;;14.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:15:43;19.92;;;13.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:18:46;23.50;;;15.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:21:49;21.67;;;14.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:24:58;22.92;;;14.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:28:04;20.67;;;14.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:31:15;19.25;;;13.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:34:21;19.77;;;14.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:37:26;19.83;;;14.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:40:30;16.73;;;12.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:43:35;19.98;;;13.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:46:38;20.63;;;14.18;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:49:41;20.05;;;13.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:52:43;19.13;;;14.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:55:45;21.90;;;14.82;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T07:58:49;20.75;;;14.43;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:01:56;20.23;;;15.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:04:59;22.30;;;13.68;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:08:02;22.40;;;15.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:11:05;21.02;;;14.93;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:14:10;26.38;;;17.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:17:12;25.50;;;16.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:20:16;21.27;;;15.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:23:18;23.17;;;15.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:26:26;26.23;;;18.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:29:29;22.60;;;16.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:32:31;29.23;;;19.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:35:33;26.75;;;18.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:38:36;27.58;;;18.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:41:39;28.80;;;20.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:44:41;33.13;;;21.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:47:43;29.42;;;20.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:50:45;28.58;;;18.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:53:50;30.88;;;20.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:56:54;31.80;;;21.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T08:59:56;29.67;;;21.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:02:59;29.17;;;20.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:06:01;28.17;;;19.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:09:03;31.35;;;21.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:12:26;31.35;;;21.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:15:28;27.73;;;19.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:18:31;31.75;;;23.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:21:34;33.78;;;21.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:24:36;31.83;;;20.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:27:38;31.40;;;22.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:30:41;30.80;;;20.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:33:43;31.98;;;23.27;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:36:45;28.52;;;19.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:39:53;34.33;;;22.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:42:56;31.70;;;22.25;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:45:59;34.72;;;23.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:49:02;31.85;;;22.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:52:05;33.15;;;22.58;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:55:11;34.17;;;22.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T09:58:19;34.33;;;21.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:01:22;36.28;;;23.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:04:25;32.45;;;21.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:07:29;39.25;;;26.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:10:32;31.58;;;21.15;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:13:39;32.95;;;21.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:16:46;36.15;;;24.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:19:56;29.55;;;19.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:22:59;30.67;;;20.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:26:08;37.35;;;24.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:29:26;33.08;;;23.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:32:29;38.00;;;24.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:35:34;37.92;;;23.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:38:37;30.00;;;21.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:41:39;27.40;;;18.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:48:18;33.40;;;23.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:51:21;34.10;;;22.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:54:23;29.10;;;20.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T10:57:25;36.17;;;22.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:00:29;31.85;;;21.67;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:03:31;32.63;;;22.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:06:35;34.78;;;23.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:09:37;34.10;;;22.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:13:00;30.27;;;20.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:16:06;30.13;;;19.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:26:33;31.92;;;21.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:29:36;32.05;;;22.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:38:43;28.23;;;19.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:42:16;28.33;;;19.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:52:05;27.60;;;18.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T11:55:28;25.88;;;18.77;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:01:52;30.75;;;20.63;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:04:57;30.98;;;20.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:08:01;34.17;;;21.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:11:38;27.92;;;18.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:14:47;22.07;;;14.47;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:17:49;26.63;;;17.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:20:51;30.92;;;19.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:23:53;29.63;;;19.95;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:26:56;28.88;;;19.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:29:59;27.08;;;18.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:33:04;28.50;;;18.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:36:07;30.30;;;20.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:39:09;33.13;;;21.90;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:42:12;28.45;;;20.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:45:14;32.70;;;21.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:48:17;33.58;;;20.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:51:21;29.67;;;19.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:54:24;24.42;;;16.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T12:57:26;29.00;;;18.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:00:29;30.08;;;20.40;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:03:31;31.48;;;22.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:06:35;32.97;;;22.65;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:09:37;29.42;;;20.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:12:39;35.63;;;21.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:15:42;30.85;;;20.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:18:44;24.10;;;16.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:21:46;28.55;;;19.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:24:48;33.67;;;21.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:27:51;33.60;;;22.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:30:56;26.70;;;18.92;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:33:58;29.52;;;19.60;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:37:01;28.50;;;19.02;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:40:03;29.73;;;21.35;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:43:06;29.65;;;19.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:46:09;31.05;;;20.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:49:13;32.33;;;20.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:52:36;29.80;;;20.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:55:38;30.42;;;20.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T13:58:41;28.55;;;18.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:02:03;30.20;;;20.42;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:05:26;29.00;;;19.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:08:28;27.75;;;18.70;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:11:30;29.52;;;19.33;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:14:51;27.92;;;19.23;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:17:54;30.50;;;20.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:20:56;23.73;;;17.50;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:23:58;28.10;;;19.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:27:00;28.55;;;18.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:30:03;25.90;;;17.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:33:05;23.73;;;16.05;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:36:08;26.25;;;18.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:39:10;29.83;;;19.30;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:42:12;24.80;;;15.20;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:45:17;25.08;;;16.83;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:48:20;24.30;;;16.48;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:51:22;28.77;;;18.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:54:24;37.28;;;21.85;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T14:57:27;43.13;;;25.38;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:00:29;42.88;;;26.17;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:03:31;51.13;;;31.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:06:33;48.83;;;30.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:09:36;45.45;;;26.08;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:12:38;51.72;;;30.52;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:15:41;42.85;;;24.98;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:18:43;50.33;;;31.13;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:21:45;50.55;;;31.45;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:24:47;57.13;;;30.88;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:28:10;49.85;;;29.75;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:31:12;50.53;;;30.10;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:34:14;57.22;;;32.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:37:17;47.03;;;28.00;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:40:19;43.50;;;27.55;;
50994;SDS011;37024;45.30859902;10.80898476;2022-11-03T15:43:21;51.25;;;28.25;;
