sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:00:59;15.06;65.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:03:25;15.03;65.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:05:52;15.02;65.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:08:38;15.00;65.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:13:34;15.03;65.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:15:59;15.02;65.70
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:18:25;15.04;65.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:20:57;15.02;65.45
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:23:27;15.01;65.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:25:53;14.99;65.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:28:19;15.00;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:30:45;15.01;65.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:33:11;14.97;65.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:35:36;14.96;65.25
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:38:03;14.95;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:40:28;14.95;65.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:42:54;14.96;65.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:45:19;14.97;65.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:47:44;14.95;65.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:50:28;14.95;65.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:52:54;14.96;65.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:55:19;14.93;65.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T00:57:45;14.92;65.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:00:11;14.88;65.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:02:36;14.91;65.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:05:02;14.92;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:07:46;14.87;65.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:10:12;14.88;65.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:12:37;14.87;65.28
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:15:03;14.86;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:17:28;14.88;65.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:19:54;14.89;65.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:22:21;14.92;65.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:24:47;14.89;65.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:27:18;14.89;65.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:29:44;14.89;65.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:32:10;14.91;65.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:34:36;14.92;65.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:37:02;14.88;65.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:39:28;14.88;65.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:41:54;14.89;65.11
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:44:28;14.89;65.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:50:25;14.87;65.09
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:52:51;14.86;65.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:55:22;14.85;65.19
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T01:58:02;14.89;65.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:00:28;14.94;65.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:02:53;14.95;65.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:05:22;14.95;65.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:08:18;14.93;65.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:10:50;14.94;65.11
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:13:22;14.97;65.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:15:51;15.00;64.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:18:22;15.00;64.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:21:02;15.00;64.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:23:42;14.99;64.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:26:13;15.01;64.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:28:40;15.00;64.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:31:10;14.98;64.86
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:36:28;15.01;64.77
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:39:04;15.02;64.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:41:35;15.00;64.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:44:04;14.99;64.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:46:34;14.99;64.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:49:00;14.97;64.75
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:51:26;14.97;64.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:56:50;14.95;64.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T02:59:27;14.95;64.89
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:02:05;14.98;64.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:04:41;15.00;64.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:07:18;15.01;64.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:09:56;14.98;65.08
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:12:24;14.99;65.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:14:52;15.00;65.21
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:17:38;14.98;65.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:20:13;14.98;65.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:27:50;14.97;65.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:30:18;14.97;66.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:32:49;14.97;66.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:35:21;14.99;66.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:37:52;15.03;66.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:40:32;15.01;66.28
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:43:01;15.01;66.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:45:30;14.99;66.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:47:57;14.95;66.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:50:26;14.96;67.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:52:57;14.99;67.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:55:34;15.02;67.27
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T03:58:02;15.03;67.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:00:28;15.03;67.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:02:58;15.02;67.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:05:25;15.03;67.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:07:51;15.04;67.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:10:20;15.09;67.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:12:46;15.10;67.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:15:31;15.12;67.61
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:18:15;15.12;67.62
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:21:00;15.11;67.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:23:44;15.10;67.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:26:17;15.11;67.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:28:44;15.11;67.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:31:15;15.12;67.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:33:41;15.11;68.00
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:38:42;15.08;68.33
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:41:15;15.06;68.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:43:43;15.04;68.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:46:12;15.02;68.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:48:38;15.03;68.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:51:14;15.03;68.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:53:48;15.03;69.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:56:17;14.99;69.23
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T04:58:44;14.96;69.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:01:14;14.97;69.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:03:42;14.96;69.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:08:36;14.97;69.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:11:14;14.96;69.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:13:41;14.97;69.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:16:07;14.97;69.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:18:35;14.95;69.75
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:23:36;14.95;69.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:26:04;14.95;69.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:28:47;14.92;70.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:33:50;14.95;70.03
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:36:20;14.95;70.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:38:46;14.96;70.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:41:21;14.96;69.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:43:59;14.97;70.00
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:46:29;14.99;69.96
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:48:57;15.00;69.89
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:51:31;15.03;69.79
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:54:02;15.07;69.61
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:56:31;15.08;69.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T05:59:00;15.11;69.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:01:31;15.13;69.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:04:11;15.12;69.38
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:06:38;15.12;69.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:09:16;15.12;69.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:11:44;15.16;69.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:14:24;15.16;69.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:17:05;15.16;69.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:19:34;15.17;69.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:22:19;15.19;68.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:24:46;15.21;68.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:27:19;15.16;68.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:32:23;15.19;68.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:34:51;15.18;68.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:37:25;15.16;68.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:39:59;15.17;68.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:42:30;15.18;68.66
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:44:57;15.22;68.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:47:25;15.22;68.47
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:49:59;15.19;68.48
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:52:31;15.23;68.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:55:11;15.27;68.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T06:57:39;15.31;68.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:05:25;15.36;67.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:07:54;15.36;67.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:10:27;15.38;67.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:12:54;15.39;67.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:15:29;15.36;67.88
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:17:56;15.40;67.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:20:21;15.44;67.77
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:22:48;15.45;67.70
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:25:18;15.43;67.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:27:54;15.44;67.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:30:32;15.46;67.70
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:33:20;15.45;67.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:35:47;15.43;67.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:38:21;15.41;67.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:40:48;15.45;67.43
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:43:30;15.46;67.33
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:46:02;15.51;67.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:48:35;15.53;67.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:51:28;15.56;67.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T07:56:42;15.60;66.97
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:01:40;15.63;66.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:04:09;15.66;66.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:06:37;15.67;66.78
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:09:03;15.68;66.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:11:28;15.67;66.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:13:54;15.70;66.71
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:16:19;15.72;66.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:18:45;15.73;66.38
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:21:12;15.73;66.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:23:38;15.74;66.28
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:26:04;15.76;66.17
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:28:31;15.76;66.07
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:30:57;15.81;65.92
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:33:32;15.83;65.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:36:00;15.86;65.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:38:26;15.88;65.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:40:52;15.91;65.30
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:43:18;16.00;64.99
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:45:44;16.05;64.69
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:48:10;16.11;64.54
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:50:36;16.12;64.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:53:01;16.16;64.11
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:55:27;16.16;64.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T08:57:53;16.22;63.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:00:18;16.29;63.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:02:44;16.32;63.42
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:05:14;16.36;63.27
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:07:40;16.36;63.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:10:07;16.40;63.04
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:12:34;16.42;62.95
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:14:59;16.46;62.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:17:25;16.50;62.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:19:50;16.49;62.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:22:16;16.48;62.38
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:24:41;16.49;62.38
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:27:07;16.50;62.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:29:33;16.52;62.27
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:31:58;16.58;62.12
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:34:24;16.62;61.87
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:36:49;16.64;61.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:39:15;16.66;61.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:41:41;16.69;61.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:44:06;16.67;61.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:46:33;16.66;61.49
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:49:01;16.67;61.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:51:27;16.67;61.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:53:56;16.66;61.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:56:24;16.64;61.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T09:58:50;16.65;61.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:01:16;16.67;61.56
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:03:42;16.67;61.60
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:06:08;16.70;61.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:08:37;16.73;61.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:11:06;16.71;61.24
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:13:37;16.67;61.25
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:16:08;16.69;61.26
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:18:35;16.70;61.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:21:11;16.71;61.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:23:38;16.72;61.11
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:28:34;16.76;60.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:31:18;16.80;60.84
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:33:55;16.86;60.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:36:23;16.91;60.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:38:49;16.95;60.46
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:41:17;17.02;60.34
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:43:56;17.05;60.10
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:46:23;17.02;60.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:51:35;16.96;59.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:54:03;16.98;59.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:56:29;16.98;59.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T10:58:57;17.00;59.93
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:01:24;17.03;59.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:03:49;17.04;59.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:06:24;17.03;59.77
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:08:53;17.02;59.85
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:11:22;17.01;59.91
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:14:19;17.03;59.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:16:49;17.10;59.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:19:15;17.16;59.67
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:24:09;17.21;59.72
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:26:37;17.29;59.50
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:31:38;17.45;59.13
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:42:33;17.65;58.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:48:23;17.68;58.33
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:50:49;17.66;58.43
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T11:53:21;17.64;58.48
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:01:00;17.59;58.37
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:03:33;17.61;58.45
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:06:01;17.65;58.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:08:28;17.72;58.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:11:02;17.70;58.15
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:13:48;17.72;58.06
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:16:34;17.72;57.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:19:34;17.67;57.98
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:22:01;17.65;58.02
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:26:55;17.60;58.18
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:29:21;17.61;58.16
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:31:47;17.62;58.05
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:34:12;17.65;58.11
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:36:38;17.66;58.01
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:39:03;17.66;57.90
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:41:29;17.63;57.82
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:43:54;17.67;57.73
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:46:21;17.68;57.64
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:48:47;17.69;57.65
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:51:18;17.74;57.55
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:53:44;17.74;57.58
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:56:12;17.80;57.59
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T12:58:38;17.83;57.52
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:01:05;17.89;57.41
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:03:32;17.91;57.28
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:06:00;17.91;57.22
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:08:26;17.91;57.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:10:52;17.90;57.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:13:18;17.87;57.43
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:15:44;17.84;57.68
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:18:10;17.84;57.81
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:20:35;17.85;57.76
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:23:02;17.85;57.57
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:25:28;17.84;57.53
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:27:54;17.88;57.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:30:20;17.88;57.48
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:32:46;17.85;57.29
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:35:12;17.87;57.36
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:37:38;17.91;57.31
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:40:04;17.90;57.51
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:42:30;17.93;57.63
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:44:55;17.87;57.83
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:47:22;17.83;58.40
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:49:47;17.80;58.94
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:52:17;17.75;59.35
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:54:43;17.74;59.80
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:57:08;17.69;60.48
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T13:59:34;17.67;61.14
67025;HTU21D;53932;51.06252113;5.84750855;2022-11-03T14:02:00;17.62;61.74
