sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:01:02;67;44;;171;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:03:32;63;40;;159;149570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:06:05;66;40;;169;152625
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:08:39;62;41;;155;149416
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:11:07;62;40;;156;148733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:13:34;65;43;;167;152829
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:16:07;56;36;;142;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:18:35;60;41;;151;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:21:07;64;41;;163;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:23:37;60;39;;151;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:26:09;64;42;;162;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:28:36;61;37;;153;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:31:08;62;40;;155;149890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:33:38;70;43;;177;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:36:10;69;43;;174;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:38:39;53;36;;135;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:41:10;61;40;;155;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:43:39;60;38;;151;148679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:46:10;72;46;;182;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:48:40;64;40;;162;151673
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:56:12;63;40;;161;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T00:58:42;55;37;;139;150396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:01:19;70;41;;178;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:03:47;64;41;;161;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:06:32;61;41;;155;150569
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:08:44;53;36;;135;150610
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:11:33;60;38;;153;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:13:45;56;37;;138;147235
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:16:15;62;40;;161;153809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:18:45;61;40;;155;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:21:16;60;39;;151;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:23:46;57;38;;144;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:26:16;62;40;;154;148925
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:28:47;59;37;;152;152282
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:31:18;74;45;;187;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:33:49;62;40;;159;151438
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:36:18;63;41;;158;149828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:38:49;63;39;;159;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:41:20;74;47;;185;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:43:51;54;38;;135;149883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:46:23;62;41;;159;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:48:58;71;45;;178;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:51:21;63;44;;160;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:53:51;66;42;;166;149387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:56:22;60;42;;153;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T01:58:53;64;41;;162;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:01:23;63;42;;157;148369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:03:55;60;41;;154;152904
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:06:25;57;39;;144;149540
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:09:05;64;42;;163;152186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:11:43;62;42;;155;149260
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:13:56;70;47;;177;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:16:27;61;39;;153;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:18:57;59;44;;150;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:21:33;65;42;;164;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:24:17;60;42;;150;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:26:28;70;47;;177;151354
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:28:58;61;40;;155;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:31:34;57;41;;143;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:34:04;65;44;;165;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:36:48;72;48;;182;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:39:05;62;42;;158;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:41:33;63;44;;160;150769
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:44:03;61;42;;153;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:46:32;54;39;;137;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:49:03;61;43;;155;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:51:34;65;44;;165;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:54:07;59;40;;150;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:56:34;58;43;;145;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T02:59:05;63;42;;158;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:01:37;56;39;;142;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:04:07;62;43;;157;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:06:41;71;47;;177;148381
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:09:07;66;44;;169;153321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:11:37;55;39;;138;147995
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:14:12;57;40;;144;151426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:16:57;59;40;;150;152090
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:19:20;62;43;;156;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:21:41;65;45;;163;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:26:43;57;39;;143;148987
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:31:41;73;46;;184;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:36:46;62;45;;158;151316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:39:17;70;45;;174;148656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:41:46;54;41;;138;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:44:17;62;42;;158;152471
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:46:48;66;46;;166;150065
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:49:18;70;46;;175;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:51:48;60;41;;149;148804
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:54:19;47;36;;121;153086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:56:54;50;35;;126;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T03:59:20;68;48;;167;147235
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:01:50;65;42;;167;152565
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:04:20;71;47;;180;150476
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:06:56;54;39;;135;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:09:21;63;44;;160;151590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:12:09;66;45;;166;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:14:40;61;44;;155;150993
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:17:18;63;42;;158;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:19:41;70;48;;176;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:22:11;65;43;;166;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:24:23;66;47;;166;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:26:59;61;41;;155;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:29:25;75;50;;190;151159
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:31:55;59;40;;149;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:34:26;58;41;;144;146549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:36:56;57;39;;146;153636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:39:26;62;43;;156;149976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:41:57;57;42;;146;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:44:27;58;39;;147;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:46:58;64;44;;162;151192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:49:28;57;40;;143;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:51:58;55;41;;138;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:54:29;59;42;;150;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:57:00;64;43;;161;149655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T04:59:30;59;43;;149;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:02:00;67;48;;170;151037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:07:21;70;47;;178;151286
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:09:37;62;44;;157;150290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:12:07;71;45;;180;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:14:37;71;48;;178;149533
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:17:24;59;43;;148;150253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:19:38;57;41;;145;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:22:12;66;45;;168;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:24:39;67;44;;166;148580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:27:17;62;45;;156;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:29:40;62;43;;159;152764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:32:11;58;42;;147;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:34:42;62;44;;156;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:39:43;68;45;;173;151198
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:44:43;60;42;;153;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:47:24;66;43;;168;150822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:49:45;61;44;;154;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:52:19;65;42;;163;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:54:45;69;43;;175;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:57:16;57;39;;144;149621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T05:59:48;49;37;;124;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:02:36;66;44;;167;150130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:04:48;70;45;;179;151756
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:07:22;75;48;;189;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:09:51;67;44;;169;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:12:21;57;39;;144;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:14:51;61;41;;154;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:20:02;63;45;;161;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:22:35;57;41;;144;151023
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:27:41;57;40;;143;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:30:23;61;44;;153;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:32:42;72;50;;182;151075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:35:12;63;45;;158;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:37:43;66;46;;165;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:42:44;64;45;;166;153821
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:45:24;65;46;;164;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:47:45;60;44;;152;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:50:31;63;50;;159;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:52:47;59;47;;149;150631
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:55:30;67;52;;169;151333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T06:57:48;66;58;;165;149174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:00:20;54;50;;138;151607
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:03:05;61;59;;149;146449
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:05:25;58;58;;150;152609
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:07:56;55;59;;140;152148
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:10:22;61;63;;155;150965
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:12:50;64;66;;159;147951
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:15:27;65;65;;165;151802
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:17:51;61;63;;155;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:20:22;65;67;;163;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:22:52;64;64;;161;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:25:23;59;62;;150;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:27:53;59;61;;150;150278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:30:27;52;59;;131;150629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:32:56;52;62;;132;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:35:34;61;65;;154;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:37:54;64;76;;162;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:40:25;69;80;;176;151866
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:42:56;68;81;;171;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:45:36;68;81;;171;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:47:58;55;76;;139;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:50:28;62;79;;156;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:52:58;61;85;;154;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:55:28;56;83;;143;150591
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T07:57:58;58;85;;147;150201
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:00:29;62;89;;157;150161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:03:00;59;89;;149;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:05:29;62;91;;156;148775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:07:59;63;92;;157;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:10:29;57;90;;146;152047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:13:00;61;99;;153;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:15:30;67;106;;170;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:18:01;64;107;;162;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:20:31;65;104;;164;151033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:23:01;66;100;;167;150361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:25:31;66;97;;165;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:28:03;63;94;;159;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:30:33;66;95;;167;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:33:03;64;97;;162;150425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:35:33;64;100;;162;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:38:04;63;105;;159;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:40:34;62;117;;157;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:43:06;68;127;;172;149685
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:45:35;61;130;;149;145962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:48:06;67;139;;174;155689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:50:36;56;135;;141;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:53:06;66;139;;165;149108
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:55:36;56;131;;142;152041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T08:58:06;58;142;;145;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:00:37;68;174;;172;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:03:07;61;213;;151;147766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:05:37;66;212;;169;152504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:08:07;55;186;;139;149008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:10:38;58;166;;148;151757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:13:08;61;172;;153;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:15:38;61;211;;153;150205
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:18:08;69;231;;168;145002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:20:39;55;213;;144;154480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:23:09;60;226;;154;151578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:25:39;52;256;;130;149629
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:28:10;62;281;;158;150587
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:30:40;64;268;;160;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:33:10;65;250;;162;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:35:40;70;237;;177;151272
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:38:12;58;230;;147;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:40:41;73;234;;182;148143
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:43:11;58;217;;148;152161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:45:41;71;221;;180;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:48:11;71;214;;178;149253
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:50:42;65;219;;165;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:53:12;62;211;;156;149175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:55:43;62;207;;158;151815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T09:58:15;68;205;;172;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:05:48;62;180;;155;149194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:08:28;65;172;;166;152209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:10:49;71;173;;176;148299
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:13:29;59;172;;151;153302
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:15:50;60;175;;148;147427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:18:21;58;180;;149;152889
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:20:51;60;182;;152;149812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:23:21;63;193;;161;151586
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:25:52;69;213;;170;146246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:28:22;69;215;;179;154300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:30:53;68;211;;170;148590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:33:36;59;203;;146;148290
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:35:56;62;195;;159;152552
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:38:33;64;193;;164;152814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:40:55;65;195;;164;149329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:43:26;63;197;;161;151336
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:46:08;67;200;;169;150632
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:48:26;59;198;;145;146642
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:50:57;65;205;;165;151788
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:53:27;60;204;;154;152774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:55:58;67;214;;170;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T10:58:29;58;218;;147;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:00:59;58;231;;146;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:03:30;61;250;;154;149247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:06:01;57;245;;145;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:08:31;62;246;;155;149337
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:11:04;67;262;;170;151553
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:13:32;64;271;;161;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:16:02;70;274;;177;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:26:14;66;312;;166;148870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:28:38;67;304;;170;152193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:33:36;60;272;;153;151445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:36:18;69;294;;172;148907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:41:07;61;277;;154;151355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:43:37;58;271;;144;148682
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:46:32;51;308;;132;152510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:48:38;69;318;;172;149100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:51:10;71;664;;179;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T11:53:40;61;822;;154;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:01:19;62;503;;157;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:03:44;57;430;;142;148943
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:06:14;53;451;;136;152489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:08:44;67;650;;168;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:11:15;71;767;;179;149694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:13:49;65;665;;164;150908
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:16:31;54;689;;137;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:18:46;61;1476;;153;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:23:47;67;511;;169;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:26:17;73;342;;184;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:28:47;64;276;;161;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:31:17;65;230;;164;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:33:47;70;204;;174;148973
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:36:18;60;198;;153;151135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:38:48;64;198;;163;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:41:21;65;209;;164;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:43:50;70;236;;175;149418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:46:19;60;310;;151;149430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:48:49;60;567;;152;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:51:21;71;441;;179;150127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:53:50;60;483;;153;151857
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:56:21;64;672;;163;150854
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-03T12:58:51;67;919;;168;150254
